Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spanish Guitar,The Spanish Guitar,1,1,81,,,,
2,-,Julio Iglesias,Momentos,-,2,1,,,,
3,-,Eugenio,Puerto Montt,-,3,1,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,5,1,5,,,,
5,-,Vikki Carr,Adoro,-,1,15,,,,
6,-,José Feliciano,The Sad Gypsy,-,1,3,,,,
7,up,Musica Cristiana,Las Cosas Tienen Su Orden,11,1,8,,,,
8,up,Pablo Alborán,Carretera y manta,12,2,34,,,,
9,-,Various Artists,Hidden Track,-,1,28,,,,
10,-,Damaso Perez Prado,Elsyel Mambo,-,3,1,,,,
