Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Javier Rios,Cúrame,-,1,1,,,,
2,-,Los Panchos,Adoro,-,2,1,,,,
3,-,Linda Ronstadt,Adónde Voy,-,1,1,,,,
4,-,"Nat ""King"" Cole","Quizás, Quizás, Quizás",-,1,1,,,,
5,-,Lisa Ono,Winter Wonderland,-,1,1,,,,
6,down,Los Indios Tabajaras,Lisboa Antigua (Remastered),1,1,1,,,,
7,-,Aldo Romano,Caruso,-,1,1,,,,
8,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,1,27,2019-10-06,27,2019-10-06
9,-,Parrandboleros,Bahía (Na Baixa Do Sapateiro),-,9,1,,,,
10,-,Island Groove All Stars,The Shadow of Your Smile,-,10,1,,,,
11,-,Chucho Valdés & Irakere,Este Camino Largo,-,11,1,,,,
