Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spanish Guitar,The Spanish Guitar,1,1,17,,,,
2,-,Alex Fox,Historia De Un Amor,-,1,2,,,,
3,-,Mocedades,Eres Tú,-,1,17,,,,
4,-,Vikki Carr,Adoro,-,1,2,,,,
5,-,Antonio Ascolino,Livin' La Vida Loca,-,5,1,,,,
6,-,Jeyc,Puerto Montt,-,6,1,,,,
7,up,Jennifer Lopez,Let's Get Loud,9,1,22,,,,
8,down,Xavier Cugat,Maria Elena,4,2,4,,,,
9,down,Gipsy Kings,Volare,5,1,33,,,,
10,-,Kaoma,Lambada,-,1,7,,,,
11,-,Quincas Moreira,Bongo Madness,-,2,54,,,,
