Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spanish Guitar,The Spanish Guitar,1,1,74,,,,
2,-,Jeanette,Porqué Te Vas?,-,2,2,,,,
3,-,Los Panchos,Bésame Mucho / Quizás Quizás / Sabor a Mí,-,3,4,,,,
4,-,Vikki Carr,Adoro,-,1,13,,,,
5,-,Astor Piazzolla,Milonga for Three,-,5,1,,,,
6,down,Sebastián Yatra,Tacones Rojos,2,2,21,,,,
7,-,DJ CHITO,Latin Pop Mix (Pop Mix),-,4,8,,,,
8,down,Pablo Alborán,Carretera y manta,5,2,31,,,,
9,down,Pablo Milanés,Yolanda,4,2,15,,,,
10,-,zzoilo & Aitana,Mon Amour (Remix),-,3,6,,,,
11,-,Gipsy Kings,Volare,-,1,48,,,,
