Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yelina Báez,Hasta el Amanecer,2,1,11,,,,
2,down,The Tango Project,Por Una Cabeza,1,1,2,,,,
3,-,Los Lobos,Cielito Lindo (Canción Mexicana) / Cielito Lindo Huasteco [Son Huasteco] [Studio],-,3,1,,,,
4,down,"Nat ""King"" Cole","Quizás, Quizás, Quizás",3,1,10,,,,
5,-,Aldo Romano,Caruso,-,1,4,,,,
6,-,Gipsy Kings,Volare,-,1,1,,,,
7,down,Nueva Jauria,La 4x4,5,3,6,,,,
8,down,Cornelio,Querida,4,2,15,,,,
9,-,Susannah McCorkle,Vivo Sonhando (Living On Dreams),-,2,1,,,,
10,-,Susannah McCorkle,So Many Stars,-,5,1,,,,
11,-,Manuel Romero,Via Dolorosa,-,11,1,,,,
