Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spanish Guitar,The Spanish Guitar,1,1,92,,,,
2,up,Mocedades,Eres Tú,9,1,39,,,,
3,-,Damaso Perez Prado,Elsyel Mambo,-,3,3,,,,
4,-,Ramon Calvo,Cielito Lindo,-,2,5,,,,
5,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,5,1,,,,
6,-,Various Artists,Hidden Track,-,1,29,,,,
7,-,José Feliciano,Que Sera (Che Sara),-,6,4,,,,
8,-,Kaoma,Lambada,-,1,30,,,,
9,-,Eugenio,Puerto Montt,-,3,2,,,,
10,-,チャーリー・バード,Corcovado,-,10,1,,,,
11,-,Pablo Alborán,Carretera y manta,-,2,37,,,,
12,-,Bad Bunny,WHERE SHE GOES,-,4,2,,,,
