Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),7,1,2,,,,
2,up,Taylor Swift,Down Bad,27,2,2,,,,
3,up,Taylor Swift,I Can Do It With a Broken Heart,50,3,2,,,,
4,up,Shaboozey,A Bar Song (Tipsy),4,4,3,,,,
5,up,Taylor Swift,But Daddy I Love Him,35,5,2,,,,
6,up,Taylor Swift,The Tortured Poets Department,20,6,2,,,,
7,up,Taylor Swift,"So Long, London",31,7,2,,,,
8,up,Taylor Swift,Who’s Afraid of Little Old Me?,45,8,2,,,,
9,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,33,9,2,,,,
10,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),39,10,2,,,,
11,up,Taylor Swift,Guilty as Sin?,49,11,2,,,,
12,up,Taylor Swift,The Smallest Man Who Ever Lived,64,12,2,,,,
13,up,Taylor Swift,Fresh Out The Slammer,48,13,2,,,,
14,up,Taylor Swift,loml,54,14,2,,,,
15,up,Drake,Push Ups,74,15,2,,,,
16,up,Taylor Swift,The Alchemy,59,16,2,,,,
17,down,Benson Boone,Beautiful Things,2,1,15,,,,
18,up,Taylor Swift,I Can Fix Him (No Really I Can),60,18,2,,,,
19,down,Hozier,Too Sweet,1,1,6,,,,
20,up,Taylor Swift,Clara Bow,65,20,2,,,,
21,up,Taylor Swift,The Black Dog,70,21,2,,,,
22,down,Noah Kahan,Stick Season,3,2,33,,,,
23,up,Taylor Swift,thanK you aIMee,67,23,2,,,,
24,up,Taylor Swift,imgonnagetyouback,71,24,2,,,,
25,up,Taylor Swift,So High School,72,25,2,,,,
26,down,Future & Metro Boomin,Like That,5,1,6,,,,
27,down,Sabrina Carpenter,Espresso,9,9,3,,,,
28,up,Taylor Swift,The Albatross,76,28,2,,,,
29,up,Taylor Swift,The Prophecy,83,29,2,,,,
30,up,Taylor Swift,How Did It End?,79,30,2,,,,
31,up,Taylor Swift,I Hate It Here,82,31,2,,,,
32,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,77,32,2,,,,
33,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,36,,,,
34,up,Taylor Swift,I Look in People's Windows,84,34,2,,,,
35,down,Morgan Wallen,Last Night,8,1,65,,,,
36,up,Taylor Swift,The Bolter,88,36,2,,,,
37,up,Taylor Swift,Peter,86,37,2,,,,
38,up,Taylor Swift,Cassandra,85,38,2,,,,
39,down,Future & Metro Boomin,Type Shit,15,3,6,,,,
40,down,Teddy Swims,Lose Control,11,6,26,,,,
41,down,Tucker Wetmore,Wind Up Missin' You,17,12,5,,,,
42,up,Taylor Swift,The Manuscript,89,42,2,,,,
43,down,Kanye West & Ty Dolla $ign,Carnival,10,1,11,,,,
44,up,Taylor Swift,Robin,90,44,2,,,,
45,down,Beyoncé,TEXAS HOLD 'EM,12,1,11,,,,
46,down,Dasha,Austin,14,11,10,,,,
47,down,Luke Combs,Fast Car,18,2,58,,,,
48,down,Artemas,i like the way you kiss me,21,21,4,,,,
49,down,Tate McRae,greedy,24,4,33,,,,
50,down,Morgan Wallen,Spin You Around (1/24),23,7,13,,,,
51,down,Luke Combs,Where the Wild Things Are,25,24,23,,,,
52,down,Morgan Wallen,Thinkin’ Bout Me,26,3,61,,,,
53,down,Ariana Grande,we can't be friends (wait for your love),19,3,8,,,,
54,down,Zach Bryan,Something in the Orange,28,6,103,,,,
55,down,Bryson Tiller,Whatever She Wants,29,16,11,,,,
56,down,Jack Harlow,Lovin On Me,30,1,25,,,,
57,down,Morgan Wallen,Cowgirls (feat. Ernest),37,8,37,,,,
58,down,Djo,End of Beginning,32,9,10,,,,
59,down,Taylor Swift,Cruel Summer,22,5,54,,,,
60,up,floyymenor & Cris Mj,Gata Only,62,60,2,,,,
61,down,Future & Metro Boomin,Cinderella,34,4,6,,,,
62,down,Noah Kahan & Post Malone,Dial Drunk,36,23,32,,,,
63,down,21 Savage,redrum,38,1,16,,,,
64,down,Travis Scott,FE!N,47,3,27,,,,
65,down,Morgan Wallen,Whiskey Glasses,44,25,152,,,,
66,down,Zach Bryan,Oklahoma Smokeshow,43,23,44,,,,
67,down,Zach Bryan,"Burn, Burn, Burn",41,21,58,,,,
68,down,Chris Stapleton,Tennessee Whiskey,46,28,93,,,,
69,down,SZA,Saturn,40,17,10,,,,
70,down,Morgan Wallen,Chasin' You,51,18,120,,,,
71,down,Zach Bryan,East Side of Sorrow,55,3,22,,,,
72,-,Les Cowboys Fringants,La fin du show,-,72,1,,,,
73,down,Bailey Zimmerman,Holy Smokes,66,13,10,,,,
74,down,YG Marley,Praise Jah In the Moonlight,52,7,14,,,,
75,down,Zach Bryan,Hey Driver (feat. The War and Treaty),53,2,36,,,,
76,down,Lay Bankz,Tell Ur Girlfriend,73,73,2,,,,
77,down,Morgan Wallen,Wasted on You,61,2,123,45,2021-01-17,45,2021-01-17
78,down,Chris Stapleton,White Horse,58,6,41,,,,
79,down,Future & Metro Boomin,We Still Don't Trust You,13,13,3,,,,
80,down,Zach Bryan,Revival,42,20,40,,,,
81,down,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,16,16,3,,,,
82,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),96,7,30,,,,
83,up,Miley Cyrus,Flowers,95,1,66,,,,
84,-,Les Cowboys Fringants,Loulous vs Loulou,-,84,1,,,,
85,-,Les Cowboys Fringants,Bienvenue chez nous,-,85,1,,,,
86,-,Les Cowboys Fringants,Y'est 3 heures on ferme !,-,86,1,,,,
87,-,Les Cowboys Fringants,Merci ben !,-,87,1,,,,
