Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
2,up,Benson Boone,Beautiful Things,2,1,13,,,,
3,up,Teddy Swims & Freak Freely,Lose Control (Live),3,3,9,,,,
4,-,Les Cowboys Fringants,La fin du show,-,4,1,,,,
5,-,Taylor Swift,The Tortured Poets Department,-,5,1,,,,
6,-,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,-,3,2,,,,
7,-,Taylor Swift,I Can Do It With a Broken Heart,-,7,1,,,,
8,-,Taylor Swift,"So Long, London",-,8,1,,,,
9,down,DJ Comento,I Like the Way You Kiss Me,8,8,2,,,,
10,-,Taylor Swift,Down Bad,-,10,1,,,,
11,down,Sabrina Carpenter,Espresso,4,4,2,,,,
12,-,Taylor Swift,But Daddy I Love Him,-,12,1,,,,
13,-,Hozier,Too Sweet,-,13,2,,,,
14,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,14,1,,,,
15,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,15,1,,,,
16,down,Tegi Pannu & Manni Sandhu,Forever (feat. Prem Lata),6,6,2,,,,
17,-,The Beach Boys,Busy Doin' Nothin',-,17,1,,,,
18,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,9,,,,
19,down,Future & Metro Boomin,Like That,9,3,4,,,,
20,up,Shaboozey,A Bar Song (Tipsy),38,20,2,,,,
21,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,21,1,,,,
22,-,Jelly Roll,Save Me,-,12,36,,,,
23,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",13,13,6,,,,
24,-,Imagine Dragons,Believer,-,8,3,,,,
25,down,Noah Kahan,Stick Season,14,14,9,,,,
26,-,Taylor Swift,Guilty as Sin?,-,26,1,,,,
27,-,Drake,Push Ups,-,27,1,,,,
28,down,Lunity,We Can't Be Friends (Wait For Your Love),15,15,2,,,,
29,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",12,12,7,,,,
30,-,Taylor Swift,loml,-,30,1,,,,
31,-,Taylor Swift,thanK you aIMee,-,31,1,,,,
32,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,19,1,20,,,,
33,-,Taylor Swift,The Alchemy,-,33,1,,,,
34,down,jackaka,I Will He Know,20,5,9,,,,
35,down,JoJo Siwa,Karma,5,1,3,,,,
36,down,Badshah,God Damn,17,5,4,,,,
37,down,Oliver Anthony Music,Rich Men North of Richmond,21,1,35,,,,
38,-,Taylor Swift,Fresh Out The Slammer,-,38,1,,,,
39,down,Beyoncé,TEXAS HOLD 'EM,16,1,8,,,,
40,-,Taylor Swift,The Smallest Man Who Ever Lived,-,40,1,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),25,3,21,,,,
42,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,10,31,,,,
43,down,Newsboys,Magnetic,23,16,3,,,,
44,-,twenty one pilots,Stressed Out,-,34,4,,,,
45,up,Lay Bankz,Tell Ur Girlfriend,66,45,2,,,,
46,-,Doja Cat,Paint The Town Red,-,1,25,,,,
47,down,Shubh,Bandana,18,8,3,,,,
48,down,OR GOLAN,I Am Greedy,29,4,25,,,,
49,down,The Neighbourhood,Sweater Weather,42,21,27,77,2021-01-10,63,2021-02-07
50,down,Dasha,Austin,34,31,4,,,,
51,-,Uzii BigTalk,Praise Jah in the Moonlight,-,51,1,,,,
52,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",31,9,12,,,,
53,-,Arjan Dhillon & MXRCI,Chidi Udd,-,53,1,,,,
54,-,Taylor Swift,I Can Fix Him (No Really I Can),-,54,1,,,,
55,-,Ohio Express,"Yummy, Yummy, Yummy",-,27,3,,,,
56,down,Travis Scott,FE!N,37,24,12,,,,
57,down,3 Doors Down,Kryptonite,41,41,26,,,,
58,-,Taylor Swift,So High School,-,58,1,,,,
59,down,21 Savage,redrum,39,12,14,,,,
60,-,LINKIN PARK,In the End,-,54,15,,,,
61,-,Taylor Swift,Clara Bow,-,61,1,,,,
62,-,Karan Aujla,Sheesha,-,62,1,,,,
63,-,Dua Lipa,Illusion (Extended),-,63,1,,,,
64,down,Hozier,Take Me to Church,52,38,26,,,,
65,-,Kanon Kalkon,Song of the Evening,-,45,2,,,,
66,down,Sabina Yasmin,Nazrana Dil Nazrana,30,9,3,,,,
67,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,24,24,2,,,,
68,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,3,,,,
69,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",43,6,11,,,,
70,-,Luke Combs,When It Rains It Pours,-,35,20,,,,
71,-,Taylor Swift,The Black Dog,-,71,1,,,,
72,down,"Jamayne, Vandal & Floran",Savesta (Fli Fla Flo),40,34,3,,,,
73,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,33,1,11,,,,
74,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,74,1,,,,
75,-,La Fève & Yung L.A.,TYPE SHIT,-,45,2,,,,
76,down,BiSH,"Beginning, End and Beginning",54,39,7,,,,
77,-,BabsGinger,Look Closer,-,77,1,,,,
78,down,Kidd Samu,Playboi Carti,51,6,5,,,,
79,down,Luke Combs,Where the Wild Things Are,61,30,13,,,,
80,-,Pavitar Lassoi & Deepak Dhillon,Shareeka,-,80,1,,,,
81,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,58,6,,,,
82,down,Arjan Dhillon,Jeona,48,48,3,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,33,4,,,,
84,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,64,23,11,,,,
85,down,SZA,Saturn,76,76,2,,,,
