Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,239,75,2019-10-06,57,2019-10-20
2,up,Calvin Harris,Motion,2,1,233,,,,
3,up,David Guetta,Listen,3,1,239,,,,
4,up,Kygo,Cloud Nine,5,2,235,,,,
5,down,The Chainsmokers,Memories...Do Not Open,4,3,235,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),6,4,237,,,,
7,up,Calvin Harris,18 Months (Deluxe Edition),7,5,239,,,,
8,up,The Chainsmokers,Collage - EP,8,6,229,,,,
9,up,Armin van Buuren,A State of Trance 2014,9,6,240,,,,
10,up,Dash Berlin,"We Are, Pt. 1",10,7,237,,,,
11,up,Alan Walker,Different World,38,9,228,,,,
12,down,Yellow Claw,Amsterdam Twerk Music - EP,11,8,228,,,,
13,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,12,9,238,,,,
14,down,Galantis,Pharmacy,13,10,239,,,,
15,down,Yellow Claw,Blood For Mercy,14,11,241,,,,
16,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",15,12,235,,,,
17,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),16,13,237,,,,
18,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",17,14,238,,,,
19,down,Various Artists,Vocal Trance Hits 2015,18,16,239,,,,
20,down,Andrew Rayel,Find Your Harmony,19,17,235,,,,
21,down,Various Artists,Armada Ibiza 2014,20,18,240,,,,
22,down,The Chainsmokers,Bouquet - EP,21,17,238,,,,
23,down,Steve Aoki,Neon Future I,22,19,240,,,,
24,down,Armin van Buuren,A State of Trance 2013,23,21,235,,,,
25,down,Clean Bandit,New Eyes (Deluxe),24,20,241,,,,
26,down,Skrillex,Recess,25,22,241,,,,
27,down,Various Artists,Best Running Hits Ever,26,23,241,,,,
28,down,Above & Beyond,Acoustic,27,24,239,,,,
29,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),28,23,241,,,,
30,up,David Guetta,Lovers on the Sun - EP,30,26,237,,,,
31,up,Calvin Harris,18 Months,31,27,238,,,,
32,up,Calvin Harris,Funk Wav Bounces Vol. 1,32,28,240,,,,
33,up,Cash Cash,"Blood, Sweat & 3 Years",33,28,239,,,,
34,down,Daft Punk,Discovery,29,14,241,20,2021-02-28,20,2021-02-28
35,down,Hardwell,"Hardwell Presents Revealed, Vol. 6",34,29,238,,,,
36,down,Robin Schulz,Prayer,35,31,241,,,,
37,down,Swedish House Mafia,Until Now,36,32,239,,,,
38,down,Armin van Buuren,Armin van Buuren's 2013 Top 20,37,33,240,,,,
39,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),39,33,238,,,,
40,up,Yellow Claw,Los Amsterdam,40,31,240,,,,
41,up,Above & Beyond,We Are All We Need,41,36,239,,,,
42,up,Robin Schulz,Sugar,42,38,239,,,,
43,up,Various Artists,Tomorrowland 2016: The Elixir of Life,43,36,228,,,,
44,up,Skrillex,Bangarang,44,41,236,,,,
45,up,Steve Aoki,Neon Future II,45,40,240,,,,
46,up,Madeon,Adventure (Deluxe),46,41,241,,,,
47,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",47,42,241,,,,
48,up,Various Artists,Best of EDM Party 2016,52,48,234,,,,
49,down,Armin van Buuren,Embrace,48,43,239,,,,
50,down,Angger Dimas,Angger Management,49,44,241,,,,
51,down,Various Artists,Bondax & Friends - The Mix Album,50,45,241,,,,
52,down,Andrew Rayel,Find Your Harmony 2015,51,46,240,,,,
53,up,Various Artists,Miami 2013 - The Afterparty,53,47,241,,,,
54,up,Various Artists,Dance Essentials 2016 - Armada Music,54,49,235,,,,
55,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,55,1,,,,
56,up,Various Artists,Top 25 Trance Dj's 2013,57,50,240,,,,
57,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",58,51,230,,,,
58,up,Various Artists,Ibiza Chill 2013,59,50,192,,,,
59,-,Kygo,Kygo,-,59,1,,,,
