Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Los Cafres,Los Cafres- 25 Años de Música,1,1,239,,,,
2,up,SOJA,Strength to Survive,2,1,241,,,,
3,up,Los Cafres,El paso gigante,3,2,241,,,,
4,up,Los Pericos,Pericos & Friends (Bonus Track Version),6,3,241,,,,
5,down,Matisyahu,Youth,4,4,241,,,,
6,down,Dread Mar I,Viví en Do,5,5,241,,,,
7,up,Snoop Lion,Reincarnated (Deluxe Version),7,4,241,,,,
8,up,Los Cafres,Barrilete,8,7,241,,,,
9,up,Los Cafres,Classic Lover Covers,9,8,239,,,,
10,up,SOJA,Amid the Noise and Haste,10,9,241,,,,
11,up,Los Cafres,¿Quién Da Más?,11,10,241,,,,
12,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,11,241,,,,
13,up,Dread Mar I,Amor-es,13,13,241,,,,
14,up,Los Cafres,Luna Park,14,12,241,,,,
15,up,UB40,"The Best of UB40, Vol. 1 & 2",15,5,239,,,,
16,up,Dread Mar I,Transparente,16,14,241,,,,
17,up,Gondwana,Gondwana - En Vivo en Buenos Aires,17,15,241,,,,
18,up,Varios Artistas,Vintage Reggae Café,18,16,238,,,,
19,up,Fat Freddy's Drop,Based On a True Story,19,17,241,,,,
20,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),20,11,239,,,,
21,up,Peter Tosh,The Gold Collection,21,13,241,,,,
22,up,Natiruts,Box Natiruts,22,21,239,,,,
23,up,Zimbabwe,Positiva Vibración,23,22,241,,,,
24,up,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,24,12,241,,,,
25,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",25,24,240,,,,
26,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",26,25,240,,,,
27,up,Natiruts,#NOFILTER (Ao Vivo),27,27,241,,,,
28,up,Los Cafres,Suena la alarma,28,28,241,,,,
29,up,Steel Pulse,Living Legacy,29,29,240,,,,
30,up,UB40,The Very Best of UB40: 1980-2000,30,30,241,,,,
31,up,Los Cafres,Espejitos,31,19,239,,,,
32,up,Ziggy Marley,Dragonfly,32,28,241,,,,
33,up,Varios Artistas,"Album Verde: Tributo Reggae a the Beatles, Vol. I",33,32,241,,,,
34,up,Los Cafres,Frecuencia Cafre,34,33,241,,,,
35,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),35,34,234,,,,
36,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),36,1,192,94,2019-10-06,15,2019-10-20
37,up,Dread Mar I,Hermanos,37,35,217,,,,
38,up,Nairobi,Wax,38,36,194,,,,
39,up,Snoop Lion,Reincarnated,39,37,184,,,,
40,up,Varios Artistas,Tributo a Bob Marley,40,38,170,,,,
41,up,The Jolly Boys,Great Expectation,41,39,169,,,,
