Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayde Alvarado,Jesús Esta Pasando por Aquí (Merengue),3,1,8,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,80,,,,
3,up,Alex Campos,Me Robaste el Corazón,58,3,57,,,,
4,up,Warlon Rodrigues,Lugares Altos (Playback),20,1,5,,,,
5,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,4,80,,,,
6,down,Akyllys Roberto,I Want to Be Holy,5,5,6,,,,
7,up,Alex Campos,Tu Poeta,10,1,80,,,,
8,up,Yashira Guidini,Te Seguiré (En Vivo),35,1,56,,,,
9,down,Marcela Gandara,Supe Que Me Amabas,6,3,80,,,,
10,down,Alex Campos,Al Taller del Maestro,8,1,80,,,,
11,-,Lazos de Amor Mariano,Coronilla de alabanzas a María,-,1,70,,,,
12,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,21,12,80,,,,
13,-,Jésed,Maestro Bueno,-,13,1,,,,
14,down,Justin Bieber & Beam,Freedom,13,6,6,,,,
15,up,Studio Musicians,I Sing Praises to Your Name (Instrumental),30,1,69,,,,
16,up,Levixone,Chikibombe,17,14,35,,,,
17,-,Planetshakers,Estoy Asombrado,-,16,6,,,,
18,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,1,80,,,,
19,-,Awaken Adoration,Jesús,-,19,2,,,,
20,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,25,12,80,,,,
21,-,Johnny Rez & Courtnie Ramirez,Yahweh (Spanish Version),-,21,1,,,,
22,down,Sixpence None the Richer,Kiss Me,15,5,80,,,,
23,-,Silage,Be True to Your School,-,23,1,,,,
24,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,7,80,,,,
25,-,FairHope,Yo Deseo Esatar Donde Tú Estás,-,1,37,,,,
26,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,26,7,,,,
27,-,Kirk Franklin,F.A.V.O.R,-,13,6,,,,
28,down,Lauren Daigle,You Say,27,8,80,47,2019-10-06,47,2019-10-06
29,-,Michael Joncas,"Psalm 51 ""Be Merciful, O Lord""",-,7,5,,,,
30,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],45,15,80,,,,
31,up,Marcela Gandara,Un Viaje Largo,39,17,80,,,,
32,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),43,6,80,,,,
33,down,Alex Campos & Redimi2,Soy Soldado,31,11,80,,,,
34,up,Jesús Adrián Romero,El Anhelo de Mi Voz,41,4,80,,,,
35,up,Alex Campos,Tú Tan Mío (feat. Madiel Lara),47,3,61,,,,
36,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),40,11,76,,,,
37,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),55,37,4,,,,
38,up,Alex Campos,Si Estoy Contigo (feat. Barak),52,23,80,,,,
39,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),54,31,78,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail),63,21,77,,,,
41,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",79,14,6,,,,
42,up,Danny Gokey & Christine D'Clario,Cristo Es Necesario,96,42,3,,,,
43,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,18,80,,,,
44,up,Athenas,"Contigo, María",61,38,38,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),38,22,78,,,,
46,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",72,16,6,,,,
47,up,Marco Barrientos,Ven Espíritu Ven,64,30,51,,,,
48,-,Barak,Danzar (feat. Redimi2),-,24,47,,,,
49,down,Elevation Worship,Como en el Cielo (Here as in Heaven),34,17,79,,,,
50,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,29,61,,,,
51,up,Gilberto Daza,¿Quién Dijo Miedo?,71,1,49,,,,
52,down,Su Presencia,Espíritu Santo,48,33,73,,,,
53,down,Hillsong en Español,Hermoso Nombre,42,18,80,,,,
54,down,Jesús Adrián Romero,Se Quedó Conmigo,36,22,80,,,,
55,up,Alex Campos,Cara a Cara (feat. Andrés Corson),77,25,67,,,,
56,-,Elevation Worship,Ver la Victoria (See a Victory),-,5,25,,,,
57,up,Su Presencia,10.000 Razones,69,57,14,,,,
58,-,Justin Bieber,We’re In This Together,-,9,5,,,,
59,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),57,40,14,,,,
60,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,32,55,,,,
61,-,Hillsong en Español,Mi Roca,-,40,58,,,,
62,down,Su Presencia,Pintas el Aire,32,22,80,,,,
63,-,Gilberto Daza,Todo para Mi (feat. Musiko),-,40,11,,,,
64,-,Marcela Gandara,Girando Hacia Ti,-,64,1,,,,
65,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,36,22,,,,
66,-,Bethel Music,Peace (feat. We The Kingdom),-,66,2,,,,
67,-,Hermana Glenda,Magnificat,-,67,1,,,,
68,-,Gilberto Daza,Preciada Posesión,-,68,4,,,,
69,-,Majo y Dan,Llévame a la cruz,-,69,3,,,,
70,-,Un Corazón & Lead,A una voz,-,43,29,,,,
71,down,Hillsong en Español,No Hay Otro Nombre,65,35,73,,,,
72,-,Cory Asbury,Reckless Love,-,72,8,,,,
73,-,Majo y Dan,Vida encontré,-,73,1,,,,
74,up,Twice,Amor Sin Condición,91,13,58,,,,
75,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,20,77,,,,
76,-,Barak,Libre Soy (feat. Alex Campos),-,64,15,,,,
77,down,Jesús Adrián Romero,Que Sería de Mi,51,43,31,,,,
78,-,Jesús Adrián Romero,Llévame a la Montaña,-,42,25,,,,
79,-,Ellie Holcomb,Canyon,-,79,1,,,,
80,-,Hillsong en Español,Amor Sin Comparación,-,58,17,,,,
81,-,Alex Campos,Te Respiro,-,69,8,,,,
82,-,Generación 12,Quién Como Tú,-,65,2,,,,
83,up,Jon Carlo,La Mano de Dios,100,22,38,,,,
84,-,MercyMe,I Can Only Imagine,-,21,14,,,,
85,-,Gilberto Daza,Me Devolviste la Vida,-,55,9,,,,
86,-,Alex Campos,Amigos,-,86,2,,,,
87,down,Un Corazón,Jesucristo Basta,46,15,80,,,,
88,-,Nacion Alabanza,Aquí Estas (Way Maker),-,64,12,,,,
89,-,Alex Campos,"Yo Tierra, Tú Semilla",-,4,50,,,,
90,-,Alex Campos,Derroche de Amor,-,43,53,,,,
91,-,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),-,13,50,,,,
92,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,11,5,,,,
93,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),59,50,5,,,,
94,-,Hillsong en Español,Aquella Cruz,-,91,2,,,,
95,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,35,63,,,,
96,-,Evan Craft,La Evidencia (feat. GaVriel),-,50,9,,,,
97,down,Marco Barrientos,Digno (feat. Marcos Brunet),49,24,79,,,,
98,-,Planetshakers,Profetizar!,-,65,10,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,99,1,,,,
100,-,Living,Inagotable,-,44,55,,,,
