Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,239,,,,
2,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),1,1,239,,,,
3,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",2,1,85,,,,
4,up,Marco Barrientos,Digno (feat. Marcos Brunet),4,3,238,,,,
5,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,1,239,,,,
6,up,Kairo Worship,Hermoso Momento (Sesión Acústica),7,2,50,,,,
7,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,9,5,239,,,,
8,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,10,3,239,,,,
9,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,1,238,,,,
10,down,Marcela Gandara,Supe Que Me Amabas,8,2,239,,,,
11,up,Lilly Goodman,Al Final,12,11,3,,,,
12,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),17,3,239,,,,
13,up,Alex Campos,Al Taller del Maestro,15,3,235,,,,
14,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",14,2,108,,,,
15,down,Generación 12,Hay Poder,11,11,166,,,,
16,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,9,239,,,,
17,up,Marcela Gandara,Un Viaje Largo,18,9,239,,,,
18,up,Rawayana & Danny Ocean,Binikini,23,18,64,,,,
19,up,Jesús Adrián Romero,Sumérgeme,20,8,56,,,,
20,up,Sixpence None the Richer,Kiss Me,22,2,233,,,,
21,up,World Worship,Unción en el aire (feat. Cales Louima),37,20,20,,,,
22,down,Generación 12,Como En El Cielo,21,21,91,,,,
23,up,Danilo Montero,Salmo 84,24,20,127,,,,
24,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",19,11,126,,,,
