Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,243,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,2,242,,,,
3,up,Joe Bonamassa,Blues of Desperation,4,3,231,,,,
4,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,5,4,226,,,,
5,up,Joe Bonamassa,Live from the Royal Albert Hall,6,4,235,,,,
6,up,Seasick Steve,Man from Another Time,7,5,242,,,,
7,up,Jimi Hendrix,Blues,8,5,234,,,,
8,up,Canned Heat,The Very Best of Canned Heat,9,3,239,,,,
9,up,Joe Bonamassa,Dust Bowl,10,7,241,,,,
10,up,Joe Bonamassa,Different Shades of Blue,11,8,242,,,,
11,up,Joe Bonamassa,Beacon Theatre (Live from New York),12,9,240,,,,
12,up,Beth Hart & Joe Bonamassa,Seesaw,13,8,240,,,,
13,down,Beth Hart & Joe Bonamassa,Don't Explain,3,2,235,,,,
14,up,Buddy Guy,Living Proof,14,9,240,,,,
15,up,Joe Bonamassa,Blues Deluxe,15,10,238,,,,
16,up,The Blues Brothers,Briefcase Full of Blues,16,11,241,,,,
17,up,Beth Hart & Joe Bonamassa,Black Coffee,17,13,232,,,,
18,up,Beverly Jo Scott,Honey & Hurricanes,18,13,237,,,,
19,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,19,14,234,,,,
20,up,The Black Keys,Delta Kream,20,1,154,43,2021-05-16,43,2021-05-16
21,up,Magic Slim & The Teardrops,Midnight Blues,21,15,241,,,,
22,up,Gary Moore,Still Got the Blues,22,10,243,,,,
23,up,Hugh Laurie,You Don't Know My Mind - Single,23,18,243,,,,
24,up,Albert Cummings,Feel So Good,24,17,242,,,,
25,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,25,15,237,,,,
26,up,Vaya Con Dios,Time Flies,26,18,238,,,,
27,up,Chicken Shack,Chicken Shack - The Complete Blue Horizon Sessions,27,23,240,,,,
28,up,Seasick Steve,Introducing... Seasick Steve - EP,28,24,242,,,,
29,up,Beverly Jo Scott,Mudcakes,29,20,239,,,,
30,up,Hugh Laurie,Didn't It Rain,30,18,237,,,,
31,up,Nina Simone,Sings the Blues,34,17,236,,,,
32,down,Ben Harper,Diamonds On the Inside,31,27,239,,,,
33,down,Rag'n'Bone Man,Bluestown,32,21,239,,,,
34,down,Joe Bonamassa,Redemption,33,18,235,,,,
35,up,Joe Bonamassa,Live at the Greek Theatre,36,12,180,,,,
36,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,37,22,199,,,,
37,up,Robert Johnson,The Complete Recordings,38,16,217,,,,
38,up,Buddy Guy,Rhythm & Blues,39,26,194,,,,
39,down,Chris Rea,Blue Guitars - A Collection of Songs,35,25,243,,,,
40,up,Slash,Orgy of the Damned,41,4,8,,,,
41,-,Danny Bryant,Live,-,34,206,,,,
42,-,Steve Hunter,The Deacon Speaks,-,,1,,,,
43,up,North Downs,Dad's Old Tapes - EP,44,44,2,,,,
44,-,Seasick Steve,A Trip a Stumble a Fall Down On Your Knees,-,42,3,,,,
45,-,"Christone ""Kingfish"" Ingram",Kingfish,-,45,18,,,,
46,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,36,159,,,,
