Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,220,26,2019-10-06,20,2020-01-05
2,up,Various Artists,100 Retro Hits,2,1,224,,,,
3,up,Adele,21,3,2,220,29,2019-10-06,11,2019-10-20
4,up,Daft Punk,Random Access Memories,4,2,204,41,2019-10-06,13,2021-02-28
5,up,One Direction,Made In The A.M. (Deluxe Edition),5,2,232,37,2020-07-26,37,2020-07-26
6,up,Varios Artistas,2014 GRAMMY® Nominees,6,2,213,,,,
7,up,Michael Jackson,The Essential Michael Jackson,7,2,216,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),8,3,230,97,2019-10-06,49,2020-07-26
9,up,Ed Sheeran,÷ (Deluxe),9,4,213,78,2019-10-06,36,2020-01-05
10,up,One Direction,FOUR (The Ultimate Edition),11,5,233,47,2020-07-26,47,2020-07-26
11,up,Various Artists,80s 100 Hits – Volume 2,12,6,235,,,,
12,up,Various Artists,Max Dance Hits,13,7,235,,,,
13,up,Ed Sheeran,x (Deluxe Edition),14,8,233,,,,
14,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,14,1,,,,
15,up,Various Artists,Hits 2013,15,9,235,,,,
16,up,ZAYN,Mind of Mine (Deluxe Edition),16,10,231,,,,
17,up,Michael Jackson,Number Ones,17,11,224,,,,
18,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",18,10,231,,,,
19,-,LEO,COME CLOSER - EP,-,19,1,,,,
20,down,Michael Jackson,Thriller,19,13,223,,,,
21,down,Beyoncé,Beyoncé (Deluxe),20,12,231,,,,
22,down,Bruno Mars,Unorthodox Jukebox,21,13,234,100,2019-10-06,58,2020-02-23
23,down,One Direction,Take Me Home (Yearbook Edition),22,14,233,59,2020-07-26,59,2020-07-26
24,down,Michael Jackson,XSCAPE (Deluxe),23,15,233,,,,
25,down,Boney M.,Christmas With Boney M.,24,17,232,,,,
26,down,Harry Styles,Harry Styles,25,16,224,79,2019-11-24,78,2020-08-16
27,down,Michael Jackson,Dangerous,26,19,228,,,,
28,down,Various Artists,Coke Studio Sessions: Season 2,27,18,60,,,,
29,up,Taylor Swift,Lover,32,21,206,7,2019-10-06,3,2019-10-20
30,up,Michael Bublé,To Be Loved,54,20,231,,,,
31,up,Céline Dion,My Love - Essential Collection,33,22,228,,,,
32,down,Enigma,The Platinum Collection,28,21,218,,,,
33,down,Ed Sheeran,+ (Deluxe Version),29,24,228,,,,
34,down,Michael Learns to Rock,Out of the Blue - The Best of MLTR,30,19,227,,,,
35,down,Madonna,Celebration (Deluxe Version),34,23,227,,,,
36,down,Ed Sheeran,x,35,25,229,44,2020-05-03,44,2020-05-03
37,down,Various Artists,Coke Studio Sessions: Season 3,36,28,60,,,,
38,down,One Direction,Up All Night (The Souvenir Edition),37,26,235,,,,
39,down,Various Artists,#Love,38,28,230,,,,
40,up,Michael Jackson,The Indispensable Collection,40,29,227,,,,
41,up,Pitbull,Global Warming (Deluxe Version),41,27,235,,,,
42,up,George Michael,Ladies & Gentlemen,42,27,228,,,,
43,up,Various Artists,Love 100,43,29,235,,,,
44,up,Michael Jackson,Bad,45,30,229,,,,
45,down,Various Artists,Coke Studio Season 7,44,33,60,,,,
46,up,One Direction,Take Me Home,46,32,234,,,,
47,up,Pitbull,Planet Pit,47,33,232,,,,
48,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,48,35,225,34,2019-12-15,34,2019-12-15
49,up,Adele,19 (Deluxe Edition),49,34,232,,,,
50,up,Sia,This Is Acting,50,37,233,,,,
51,up,Various Artists,Coke Studio Sessions: Season 5,51,42,60,,,,
52,up,Bruno Mars,24K Magic,52,37,231,92,2020-02-23,92,2020-02-23
53,-,David Garrett,Garrett vs. Paganini,-,53,1,,,,
54,up,Charlie Puth,Voicenotes,56,39,231,,,,
55,-,V,Layover - EP,-,1,23,,,,
56,up,Various Artists,100 Rock Hits,58,39,235,,,,
57,-,Alec Benjamin,12 Notes,-,57,1,,,,
58,-,Tom Odell,Black Friday,-,58,1,,,,
59,down,Charlie Puth,Nine Track Mind,57,31,224,,,,
60,-,Bruno Mars,Doo-Wops & Hooligans,-,49,22,83,2020-02-23,83,2020-02-23
