Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,54,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,156,,,,
3,-,Bobby Caldwell,What You Won't Do for Love,-,1,195,,,,
4,up,Laufey,Promise,4,4,49,,,,
5,up,Rita Payés & Elisabeth Roma,Algo Contigo,7,1,131,,,,
6,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,162,,,,
7,-,Sade,Like a Tattoo,-,7,1,,,,
8,down,Frank Sinatra,That's Life (Remastered 2008),6,4,73,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,80,,,,
10,down,Laufey,Bored,9,8,4,,,,
11,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),8,3,32,,,,
12,-,Sade,Kiss of Life,-,12,1,,,,
13,up,Frank Sinatra,"Theme from New York, New York",13,6,127,,,,
14,down,Laufey,Dreamer,10,9,37,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,237,,,,
16,down,Frank Sinatra,Strangers In the Night (Remastered 2008),12,6,40,,,,
17,down,Laufey,Lovesick,15,8,37,,,,
18,up,Marilyn Maye,Put on a Happy Face,18,2,138,,,,
19,up,Nina Simone,Feeling Good,25,1,237,,,,
20,up,Frank Sinatra,The Way You Look Tonight,22,14,28,,,,
21,down,Laufey,Second Best,16,15,37,,,,
22,down,Laufey,Goddess,17,11,11,,,,
23,-,Ray Charles,Hit the Road Jack (2024 Remastered),-,23,1,,,,
24,down,Laufey,California and Me (feat. Philharmonia Orchestra),21,21,38,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,237,,,,
26,down,John Coltrane,My Shining Hour,19,8,127,,,,
27,down,Laufey,Bewitched,24,7,43,,,,
28,up,Quincy Jones and His Orchestra,Soul Bossa Nova,28,8,106,,,,
29,up,John Coltrane,My Favorite Things,31,5,157,,,,
30,-,Eddie Santiago,Me Fallaste,-,30,1,,,,
31,up,Laufey,Must Be Love,33,12,33,,,,
32,down,Laufey,While You Were Sleeping,26,13,34,,,,
33,down,Laufey,Haunted,32,22,32,,,,
34,up,Roy Ayers,Funk in the Hole,49,4,132,,,,
35,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,35,1,,,,
36,down,Laufey,Letter To My 13 Year Old Self,34,18,34,,,,
37,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),35,17,80,,,,
38,down,Frank Sinatra,I've Got My Love to Keep Me Warm,14,6,115,,,,
39,up,Laufey,Misty,43,27,29,,,,
40,down,Laufey,Serendipity,37,34,27,,,,
41,-,Frank Sinatra,Come Fly With Me,-,41,1,,,,
42,up,berlioz & Ted Jasper,deep in it,46,30,51,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),42,3,127,,,,
44,-,Sade,No Ordinary Love,-,44,1,,,,
45,-,Karen Souza,Get Lucky,-,16,19,,,,
46,up,James Taylor Quartet,I Say a Little Prayer,52,28,72,,,,
47,down,Lisa Ono,Garota de Ipanema,41,8,63,,,,
48,up,Dave Brubeck,Brahms Lullaby,61,24,104,,,,
49,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],59,5,149,,,,
50,-,Frank Sinatra,Summer Wind,-,50,1,,,,
51,-,Ray Charles,Hit the Road Jack,-,51,1,,,,
