Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,224,4,2020-02-23,1,2020-03-29
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,9,,,,
3,up,The Weeknd,Starboy (Deluxe),4,1,64,,,,
4,down,SZA,SOS,2,1,78,,,,
5,up,The Weeknd,Dawn FM,5,1,126,,,,
6,up,The Weeknd,"My Dear Melancholy,",6,1,238,78,2019-12-01,73,2021-04-04
7,up,The Weeknd,Beauty Behind the Madness,7,2,238,43,2021-02-14,43,2021-02-14
8,up,The Weeknd,Trilogy (Original Version),11,7,31,,,,
9,up,Amy Winehouse,Back to Black,9,6,236,,,,
10,down,Tory Lanez,Alone at Prom (Deluxe),8,1,29,,,,
11,down,Chris Brown,11:11 (Deluxe),10,5,8,,,,
12,up,Sade,Love Deluxe,15,10,167,,,,
13,up,PARTYNEXTDOOR,Partynextdoor,14,11,58,,,,
14,up,The Weeknd,Kiss Land (Deluxe),17,3,237,,,,
15,down,The Weeknd,House of Balloons (Original),13,2,159,3,2021-03-28,3,2021-03-28
16,up,Solomon Burke,I Almost Lost My Mind,64,16,7,,,,
17,down,The Weeknd,The Highlights (Deluxe),12,6,17,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,27,1,135,,,,
19,up,Steve Lacy,Gemini Rights,56,3,93,,,,
20,up,PARTYNEXTDOOR,Partynextdoor Two,24,12,66,,,,
21,up,Brent Faiyaz,WASTELAND,25,1,102,,,,
22,down,SZA,Ctrl (Deluxe),19,4,104,,,,
23,up,6LACK,East Atlanta Love Letter,41,3,237,,,,
24,down,6LACK,Since I Have A Lover,22,1,65,,,,
25,down,The Weeknd,After Hours (LIve At SoFi),18,3,66,,,,
26,up,Oka & Ortega,Oka Wi Ortega,37,15,104,,,,
27,down,PARTYNEXTDOOR,PARTYMOBILE,21,3,163,80,2020-03-01,5,2020-04-05
28,up,Solange,A Seat at the Table,28,28,4,,,,
29,-,Black Atlass,I'll Meet You There - EP,-,29,3,,,,
30,-,Jorja Smith,falling or flying,-,1,39,,,,
31,up,Usher,Confessions (Expanded Edition),45,20,78,,,,
32,down,Tory Lanez,PLAYBOY,20,8,153,34,2021-03-07,9,2021-03-14
33,up,Summer Walker,Over It,53,3,213,25,2019-10-06,2,2019-11-17
34,-,Kehlani,SweetSexySavage (Deluxe),-,34,10,,,,
35,up,Brent Faiyaz,Larger Than Life,40,1,32,,,,
36,-,Bill Withers,Just As I Am,-,32,38,60,2020-04-05,60,2020-04-05
37,down,Kali Uchis,Red Moon In Venus,30,4,65,,,,
38,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),29,3,60,,,,
39,down,Bryson Tiller,T R A P S O U L (Deluxe),35,8,171,40,2020-09-27,21,2020-10-04
40,down,4batz,u made me a st4r (Apple Music Edition),16,1,5,,,,
41,down,Brent Faiyaz,F**k the World,34,5,213,27,2020-02-09,3,2020-02-16
42,down,Sonder,Into,33,9,121,,,,
43,-,PARTYNEXTDOOR,Colours,-,37,12,,,,
44,up,H.E.R.,Back of My Mind (Apple Music Edition),47,4,67,,,,
45,-,Sonder,Too Late To Die Young - EP,-,6,59,,,,
46,down,GIVĒON,Give Or Take,38,1,101,,,,
47,up,Summer Walker,Last Day of Summer,66,17,108,,,,
48,down,6LACK,FREE 6LACK (Bonus Track Version),36,5,234,,,,
49,up,Brent Faiyaz,A.M. Paradox - EP,88,24,83,,,,
50,up,Kali Uchis,Isolation,91,14,172,,,,
51,up,Kehlani,Blue Water Road,83,4,41,,,,
52,-,Future,SAVE ME,-,26,71,,,,
53,-,Chase Shakur,"it's not you, it's me",-,32,10,,,,
54,down,The Weeknd,Echoes Of Silence (Original),50,12,79,,,,
55,-,El Michels Affair,Adult Themes,-,28,5,,,,
56,-,Chris Brown,X (Expanded Edition),-,14,81,,,,
57,-,Mariah Carey,Portrait,-,57,1,,,,
58,up,Chris Brown,Indigo (Extended),84,9,195,95,2019-10-06,78,2019-11-10
59,down,Sade,The Best of Sade,23,9,191,,,,
60,-,SZA,Z,-,23,46,,,,
61,up,Nobu Woods,Midnight Motions,71,39,5,,,,
62,down,GIVĒON,When It's All Said And Done... Take Time,55,2,163,58,2021-03-14,10,2021-03-21
63,-,Summer Walker,Still Over It,-,1,111,,,,
64,-,Marvin Gaye,What's Going On,-,27,55,,,,
65,up,Sade,Promise,96,34,19,,,,
66,-,Ciara,CiCi,-,21,13,,,,
67,up,Doja Cat,Hot Pink (Video Deluxe),80,4,165,59,2021-04-11,42,2021-04-18
68,-,SiR,Heavy,-,9,7,,,,
69,down,Luther Vandross,Never Too Much,68,49,5,,,,
70,down,Thee Sacred Souls,Thee Sacred Souls,46,18,26,,,,
71,-,Boney M.,Oceans of Fantasy,-,71,2,,,,
72,down,Joji,BALLADS 1,65,4,232,,,,
73,down,Masego,Lady Lady,52,19,100,,,,
74,-,Dalida,New Year's Eve - EP,-,51,3,,,,
75,-,Kehlani,You Should Be Here,-,36,11,,,,
76,-,Ayo,Joyful,-,64,4,,,,
77,down,Childish Gambino,"""Awaken, My Love!""",44,10,195,,,,
78,down,Kid Cudi,Entergalactic,48,1,77,,,,
79,-,Alicia Keys,KEYS II,-,32,8,,,,
80,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),42,3,140,34,2021-02-28,8,2021-03-07
81,-,Soul for Real,Candy Rain (Expanded Edition),-,81,1,,,,
82,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),89,49,3,,,,
83,-,Maleek Berry,Isolation Room,-,76,2,,,,
84,down,Stevie Wonder,Songs in the Key of Life,49,24,17,,,,
85,-,PARTYNEXTDOOR,Partypack,-,25,12,,,,
86,-,AUDREY NUNA,a liquid breakfast DELUXE,-,40,7,,,,
87,up,Brent Faiyaz,Lost - EP,94,17,81,,,,
88,down,blackbear,cybersex,61,40,19,,,,
89,-,Roy Woods,Waking at Dawn,-,8,32,,,,
90,down,PARTYNEXTDOOR,Partynextdoor 3 (P3),62,28,37,,,,
91,-,BLK ODYSSY,DIAMONDS & FREAKS,-,73,2,,,,
92,-,Jhené Aiko,Sail Out - EP,-,10,59,,,,
93,up,Jhené Aiko,Trip,97,9,85,,,,
94,-,Joji,In Tongues (Deluxe),-,13,84,,,,
95,-,Erykah Badu,Mama's Gun,-,42,31,,,,
96,down,The Weeknd,Thursday (Original),32,11,88,,,,
97,down,Sade,Lovers Rock,67,21,53,,,,
98,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),75,75,2,,,,
99,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,18,28,,,,
100,down,Tina Turner,All the Best: The Hits,78,33,16,,,,
