Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,4batz,u made me a st4r (Apple Music Edition),11,1,2,,,,
2,up,The Weeknd,After Hours,2,1,221,4,2020-02-23,1,2020-03-29
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
4,down,The Weeknd,Dawn FM,3,1,123,,,,
5,down,The Weeknd,Starboy (Deluxe),4,1,61,,,,
6,down,Tory Lanez,Alone at Prom (Deluxe),5,1,26,,,,
7,up,The Weeknd,"My Dear Melancholy,",7,1,235,78,2019-12-01,73,2021-04-04
8,down,SZA,SOS,6,1,75,,,,
9,up,The Weeknd,The Highlights (Deluxe),12,6,14,,,,
10,down,Chris Brown,11:11 (Deluxe),9,5,5,,,,
11,up,Amy Winehouse,Back to Black,25,6,233,,,,
12,up,The Weeknd,Trilogy (Original Version),15,7,28,,,,
13,up,Sade,The Best of Sade,16,9,188,,,,
14,up,The Weeknd,After Hours (LIve At SoFi),20,3,63,,,,
15,down,Sade,Love Deluxe,10,10,164,,,,
16,down,The Weeknd,Beauty Behind the Madness,14,2,235,43,2021-02-14,43,2021-02-14
17,up,SZA,Ctrl (Deluxe),31,4,101,,,,
18,up,Brent Faiyaz,Larger Than Life,19,1,29,,,,
19,down,Brent Faiyaz,WASTELAND,8,1,99,,,,
20,down,The Weeknd,House of Balloons (Original),18,2,156,3,2021-03-28,3,2021-03-28
21,down,6LACK,Since I Have A Lover,17,1,62,,,,
22,up,PARTYNEXTDOOR,Partynextdoor Two,28,12,63,,,,
23,down,The Weeknd,Kiss Land (Deluxe),22,3,234,,,,
24,down,PARTYNEXTDOOR,Partynextdoor,23,11,55,,,,
25,up,Brent Faiyaz,Sonder Son,53,10,187,,,,
26,up,GIVĒON,Give Or Take,49,1,98,,,,
27,down,Tory Lanez,PLAYBOY,13,8,150,34,2021-03-07,9,2021-03-14
28,up,Summer Walker,Over It,30,3,210,25,2019-10-06,2,2019-11-17
29,up,Brent Faiyaz,F**k the World,29,5,210,27,2020-02-09,3,2020-02-16
30,down,Kali Uchis,Red Moon In Venus,24,4,62,,,,
31,up,Naomi Sharon,Obsidian,38,18,22,,,,
32,up,Jorja Smith,falling or flying (Reimagined),40,32,2,,,,
33,up,Oka & Ortega,Oka Wi Ortega,36,15,101,,,,
34,up,Sade,Promise,80,34,17,,,,
35,up,6LACK,East Atlanta Love Letter,88,3,235,,,,
36,down,USHER,COMING HOME (Expanded Edition),35,25,11,,,,
37,-,RAAHiiM,BUT IF iiM HONEST (Deluxe),-,37,1,,,,
38,-,SiR,Heavy,-,9,5,,,,
39,up,Khalid,Free Spirit,61,6,203,,,,
40,down,Bryson Tiller,Bryson Tiller,27,3,7,,,,
41,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),26,3,57,,,,
42,up,Chris Brown,Indigo (Extended),73,9,192,95,2019-10-06,78,2019-11-10
43,up,Giveon,TAKE TIME,86,4,169,96,2020-06-14,37,2021-02-21
44,up,Doja Cat,Hot Pink (Video Deluxe),54,4,162,59,2021-04-11,42,2021-04-18
45,down,Bryson Tiller,T R A P S O U L (Deluxe),32,8,168,40,2020-09-27,21,2020-10-04
46,up,Joji,BALLADS 1,55,4,229,,,,
47,up,Toni Braxton,The Heat,67,29,14,,,,
48,-,Future,SAVE ME,-,26,69,,,,
49,down,SZA,Apple Music Live: SZA,33,9,14,,,,
50,up,Sonder,Into,50,9,118,,,,
51,down,Victoria Monét,JAGUAR II,37,10,37,,,,
52,-,Tina Turner,Simply the Best,-,38,13,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,-,1,132,,,,
54,-,Funkadelic,Maggot Brain,-,54,8,,,,
55,down,Jorja Smith,Lost & Found,42,8,190,,,,
56,up,PARTYNEXTDOOR,PARTYMOBILE,60,3,160,80,2020-03-01,5,2020-04-05
57,-,Ali Gatie,YOU,-,1,184,81,2019-11-10,53,2019-11-17
58,down,Sade,Diamond Life,21,15,52,,,,
59,down,Marvin Gaye,What's Going On,43,27,53,,,,
60,down,The Weeknd,Echoes Of Silence (Original),45,12,76,,,,
61,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,42,15,,,,
62,-,Solange,When I Get Home,-,16,92,,,,
63,-,Joji,In Tongues - EP,-,10,67,,,,
64,down,Sade,The Ultimate Collection (Remastered),57,23,73,,,,
65,down,The Weeknd,Thursday (Original),44,11,85,,,,
66,-,Imen Es,Train de vie,-,28,4,,,,
67,-,Bobby Caldwell,What You Won't Do for Love,-,57,10,,,,
