Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Saxophone Express,Wanderlust,1,1,7,,,,
2,up,The Teskey Brothers,Run Home Slow,6,1,18,,,,
3,up,Albert King,Blues At Sunset (Live),94,3,12,,,,
4,down,Slash,Orgy of the Damned,2,1,5,,,,
5,-,The Teskey Brothers,"The Circle Session, 2023 - EP",-,5,1,,,,
6,up,The Teskey Brothers,The Winding Way,48,1,14,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,17,1,17,,,,
8,up,Joe Bonamassa,Tales of Time (Live),29,1,40,,,,
9,-,John Lee Hooker,It Serves You Right to Suffer,-,9,12,,,,
10,up,Eric Clapton,Blues,15,1,117,,,,
11,down,Etta James,At Last!,3,1,221,,,,
12,up,ゲイリー・ムーア,How Blue Can You Get,82,12,4,,,,
13,-,Albert King,I Wanna Get Funky (Remastered),-,2,22,,,,
14,up,Bobby Bland,Two Steps from the Blues,67,8,11,,,,
15,down,Jesse Cotton Stone,...CUPCAKES & GO F#CK YOURSELF,14,14,3,,,,
16,up,John Lee Hooker,Burning Hell (Remastered 2024),68,16,2,,,,
17,-,Albert King,King Of The Blues Guitar (Reissue),-,8,17,,,,
18,up,Harry Manx,Way Out East,86,18,4,,,,
19,-,Muddy Waters,Blue Skies - The Best of Muddy Waters,-,2,77,,,,
20,up,B.B. King,Live At the Regal,64,1,38,,,,
21,up,Mississippi John Hurt,Today!,80,21,4,,,,
22,-,The Black Keys,Delta Kream,-,1,138,43,2021-05-16,43,2021-05-16
23,down,"Gary Tunes, Eric Blues & Red Whiskey",Midnight Blues,13,8,3,,,,
24,down,Joe Bonamassa,Beacon Theatre (Live from New York),18,2,19,,,,
25,-,Lucille Bogan,1930s Blues Classics,-,8,5,,,,
26,down,Etta James,Tell Mama,19,1,103,,,,
27,-,Albert King,I'll Play the Blues for You,-,4,29,,,,
28,up,Albert King & Stevie Ray Vaughan,In Session (Live),47,2,82,,,,
29,up,The Jeff Healey Band,Road House (The Lost Soundtrack),76,29,2,,,,
30,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,87,7,26,,,,
31,up,Robert Johnson,King of the Delta Blues Singers,81,1,64,,,,
32,-,Kenny Wayne Shepherd,10 Days Out (Blues from the Backroads) [Audio Version],-,7,2,,,,
33,-,Jimi Hendrix,Blues,-,1,152,,,,
34,-,Hans Theessink,Journey On,-,34,1,,,,
35,-,B.B.キング,Remastered from the Archives,-,12,11,,,,
36,up,Joanne Shaw Taylor,Heavy Soul,63,36,2,,,,
37,-,Gary Moore,Parisienne Walkways: The Blues Collection,-,13,3,,,,
38,-,John Lee Hooker,Chill Out,-,3,71,,,,
39,-,"Christone ""Kingfish"" Ingram",662,-,1,59,,,,
40,-,Tom Horsky,Instrumental Guitar,-,40,7,,,,
41,-,"Christone ""Kingfish"" Ingram",Kingfish,-,1,27,,,,
42,up,Zerubabbel Molla,Enfalot,75,1,106,,,,
43,down,Hugh Laurie,Let Them Talk (Special Edition),8,1,94,,,,
44,up,J.J. Jackson,Back in São Paulo,89,44,3,,,,
45,down,Bobby Cole,Walking Home,26,12,5,,,,
46,up,John Lee Hooker,Boom Boom,83,7,22,,,,
47,down,Joe Bonamassa,Time Clocks,4,1,75,,,,
48,up,Toronzo Cannon,Shut Up & Play!,84,48,2,,,,
49,up,Gary Moore,Still Got the Blues,71,1,165,,,,
50,down,Albert King,Born Under A Bad Sign,7,1,26,,,,
51,-,Luther Allison,Live '89: Let's Try It Again,-,4,15,,,,
52,up,B.B. King,Greatest Hits,53,9,8,,,,
53,-,"Rahat Fateh Ali Khan, Atif Ali & Swarjit Singh",Yaara Vey (Original Motion Picture Soundtrack) [1],-,53,1,,,,
54,down,John Lee Hooker,The Healer,10,3,50,,,,
55,-,Muddy Waters,The Folk Singer,-,2,48,,,,
56,down,Snowy White,Driving On The 44,49,6,12,,,,
57,-,Muddy Waters,The Best of Muddy Waters,-,17,6,,,,
58,down,Etta James,The Second Time Around,5,5,15,,,,
59,up,Hugh Laurie,Didn't It Rain (Deluxe),60,2,116,,,,
60,up,John Lee Hooker,Blues Greats: John Lee Hooker,61,1,81,,,,
61,up,Landon Tewers,Dynamite,62,1,24,,,,
62,-,Rory Gallagher,Photo Finish (Remastered 2017),-,6,8,,,,
63,down,B.B. King,Live In Cook County Jail,33,6,24,,,,
64,down,Belka Tobis,BELKA TOBIS BEST OF SLOW,51,4,28,,,,
65,-,J S Blues,J S Blues,-,65,1,,,,
66,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,7,9,,,,
67,-,Albert King,Stax Classics,-,8,8,,,,
68,down,John Lee Hooker,Burnin' (Expanded Edition),66,2,38,,,,
69,-,Robert Cray,Midnight Stroll,-,56,2,,,,
70,up,Peter Green Splinter Group,The Best of Peter Green Splinter Group,70,12,9,,,,
71,up,The Mick Fleetwood Blues Band,Blue Again (feat. Rick Vito) [Live],72,36,4,,,,
72,-,Mukti & Revival,Swotantra - EP,-,13,4,,,,
73,up,Rory Gallagher,All Around Man – Live In London (Deluxe),74,8,9,,,,
74,up,Whiskey Blues,Fade Under the Moon,78,74,2,,,,
75,-,Robert Cray,Some Rainy Morning,-,24,6,,,,
76,-,Tewodros Tadesse,Ethiopia,-,76,1,,,,
77,-,B.B. King,80,-,1,142,,,,
78,-,Zachary Richard,Live In Montreal,-,10,4,,,,
79,down,"Bobby ""Blue"" Bland",Dreamer,11,1,90,,,,
80,down,Doug Macleod,Exactly Like This,36,24,6,,,,
81,-,Beth Hart & Joe Bonamassa,Seesaw,-,4,13,,,,
82,down,Beth Hart & Joe Bonamassa,Black Coffee,37,2,72,,,,
83,-,The Paul Butterfield Blues Band,East-West,-,4,11,,,,
84,down,B.B. King,His Definitive Greatest Hits,52,1,197,,,,
85,down,Buddy Guy,The Blues Don't Lie,41,1,47,,,,
86,down,Keb' Mo',Live & Mo',43,5,12,,,,
87,down,Various Artists,Blues Mix vol. 2: Old School Blues,45,45,2,,,,
88,down,Keb' Mo',Oklahoma,21,1,74,,,,
89,down,Blues Delight,Rock Island Line,25,1,114,,,,
90,down,Tedeschi Trucks Band,Live: Everybody's Talkin',9,4,22,,,,
91,down,"Husky Burnette, Sweet G.A. Brown & Tomcat Hughes","Shake, Rattle & Roll - EP",27,6,18,,,,
92,-,Joe Bonamassa,Blues of Desperation,-,1,77,,,,
93,down,Taj Mahal,Savoy,30,30,15,,,,
94,down,Rory Gallagher,Deuce (50th Anniversary),85,10,11,,,,
95,down,Beth Hart & Joe Bonamassa,Don't Explain,12,1,202,,,,
96,down,B.B. King,Deuces Wild,24,4,52,,,,
97,-,Beth Hart,War in My Mind,-,13,19,80,2019-10-06,80,2019-10-06
98,down,米弟華特,Hard Again,16,1,58,,,,
99,down,Kenny Wayne Shepherd Band,Live On,32,20,5,,,,
100,down,Tamirat Haile,ወንድም ጋሼ,34,34,2,,,,
