Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Saxophone Express,Wanderlust,1,1,8,,,,
2,up,Slash,Orgy of the Damned,4,1,6,,,,
3,up,Tewodros Tadesse,Ethiopia,76,3,2,,,,
4,up,Eric Clapton,Blues,10,1,118,,,,
5,up,"Gary Tunes, Eric Blues & Red Whiskey",Midnight Blues,23,5,4,,,,
6,up,Gary Moore,Still Got the Blues,49,1,166,,,,
7,-,The Blues Brothers,"Live- The Closing of Winterland, 31st December 1978",-,7,24,,,,
8,up,Albert King,King Of The Blues Guitar (Reissue),17,8,18,,,,
9,-,Buddy Guy & Junior Wells,Live In Montreux,-,9,1,,,,
10,-,Big Jay McNeely,Live '57,-,10,3,,,,
11,down,The Teskey Brothers,"The Circle Session, 2023 - EP",5,5,2,,,,
12,down,The Teskey Brothers,Run Home Slow,2,1,19,,,,
13,-,John Haydock,A Few More Miles,-,13,3,,,,
14,up,The Black Keys,Delta Kream,22,1,139,43,2021-05-16,43,2021-05-16
15,down,The Robert Cray Band,Don't Be Afraid of the Dark,7,1,18,,,,
16,down,Etta James,At Last!,11,1,222,,,,
17,up,B.B. King,His Definitive Greatest Hits,84,1,198,,,,
18,up,Rory Gallagher,Photo Finish (Remastered 2017),62,6,9,,,,
19,up,John Mayall & The Bluesbreakers,A Hard Road (Remastered),66,7,10,,,,
20,up,Zerubabbel Molla,Enfalot,42,1,107,,,,
21,down,Albert King,Blues At Sunset (Live),3,3,13,,,,
22,-,Buddy Guy,The Blues Is Alive and Well,-,10,23,,,,
23,-,Taj Mahal,The Natch'l Blues,-,7,19,,,,
24,down,Joe Bonamassa,Tales of Time (Live),8,1,41,,,,
25,up,Joe Bonamassa,Time Clocks,47,1,76,,,,
26,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,6,9,,,,
27,-,Joe Bonamassa,British Blues Explosion Live,-,13,17,,,,
28,up,J S Blues,J S Blues,65,28,2,,,,
29,up,Beth Hart & Joe Bonamassa,Don't Explain,95,1,203,,,,
30,up,B.B. King,80,77,1,143,,,,
31,-,John Haydock,Cold Look,-,31,8,,,,
32,down,Joe Bonamassa,Beacon Theatre (Live from New York),24,2,20,,,,
33,down,John Lee Hooker,It Serves You Right to Suffer,9,9,13,,,,
34,-,B.B. King,BD Music Presents B.B. King,-,7,18,,,,
35,up,Beth Hart & Joe Bonamassa,Black Coffee,82,2,73,,,,
36,-,Various Artists,Saxophone Blues,-,5,24,,,,
37,up,The Paul Butterfield Blues Band,East-West,83,4,12,,,,
38,down,Jesse Cotton Stone,...CUPCAKES & GO F#CK YOURSELF,15,14,4,,,,
39,-,Various Artists,American Blues Essentials,-,39,1,,,,
40,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,30,7,27,,,,
41,-,Doyle Bramhall II & Smokestack,Welcome,-,14,2,,,,
42,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,42,1,,,,
43,down,Etta James,Tell Mama,26,1,104,,,,
44,down,ゲイリー・ムーア,How Blue Can You Get,12,12,5,,,,
45,up,John Lee Hooker,The Healer,54,3,51,,,,
46,-,Van Morrison,What’s It Gonna Take?,-,1,23,,,,
47,down,Hans Theessink,Journey On,34,34,2,,,,
48,up,Albert King,Stax Classics,67,8,9,,,,
49,-,Gary Moore,Power of the Blues,-,7,5,,,,
50,up,Robert Cray,Midnight Stroll,69,50,3,,,,
51,up,Mukti & Revival,Swotantra - EP,72,13,5,,,,
52,-,Ashton Mbeu Nyahora,Hatizvimirire,-,6,25,,,,
53,up,Zachary Richard,Live In Montreal,78,10,5,,,,
54,up,Robert Cray,Some Rainy Morning,75,24,7,,,,
55,-,মিস লাকি খাতুন,বাংলাদেশর এর ভাইরাল গান,-,3,5,,,,
56,up,Buddy Guy,The Blues Don't Lie,85,1,48,,,,
57,down,Jimi Hendrix,Blues,33,1,153,,,,
58,down,B.B. King,Live At the Regal,20,1,39,,,,
59,-,John Lee Hooker,Remastered from the Archives,-,8,6,,,,
60,down,Muddy Waters,The Folk Singer,55,2,49,,,,
61,down,The Teskey Brothers,The Winding Way,6,1,15,,,,
62,down,Muddy Waters,The Best of Muddy Waters,57,17,7,,,,
63,-,Van Morrison,Roll With the Punches,-,16,7,,,,
64,down,Harry Manx,Way Out East,18,18,5,,,,
65,-,The Rolling Stones,Blue & Lonesome,-,1,118,,,,
66,-,マイク・ブルームフィールド,Blues Hits,-,11,6,,,,
67,-,Sugaray Rayford,Human Decency,-,67,1,,,,
68,-,Oscar Benton,Blues Genius,-,10,8,,,,
69,-,Matt Schofield,Live at the Jazz Cafe,-,69,1,,,,
70,-,Zachary Richard,Women in the Room (Re-Mastered 2023),-,2,6,,,,
71,down,Bobby Cole,Walking Home,45,12,6,,,,
72,down,John Lee Hooker,Chill Out,38,3,72,,,,
73,down,Robert Johnson,King of the Delta Blues Singers,31,1,65,,,,
74,down,"Christone ""Kingfish"" Ingram",662,39,1,60,,,,
75,down,"Christone ""Kingfish"" Ingram",Kingfish,41,1,28,,,,
76,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,19,2,78,,,,
77,-,Charlie Musselwhite,Mississippi Son,-,6,13,,,,
78,-,Varios Artistas,"Every Shade of Blue: Classic Blues, Vol. 5",-,1,180,,,,
79,down,Lucille Bogan,1930s Blues Classics,25,8,6,,,,
80,down,J.J. Jackson,Back in São Paulo,44,44,4,,,,
81,-,Tilahun Gessesse,Sebebegna,-,1,21,,,,
82,-,Joe Bonamassa,Dust Bowl,-,11,9,,,,
83,-,Joe Bonamassa,Sloe Gin,-,10,10,,,,
84,-,Lance Lopez,Tell the Truth,-,44,3,,,,
85,-,Patient Bizimana,Patient Bizimana,-,85,1,,,,
86,-,Matt Schofield,Ten From the Road (Live),-,86,1,,,,
87,down,Albert King & Stevie Ray Vaughan,In Session (Live),28,2,83,,,,
88,down,John Lee Hooker,Burning Hell (Remastered 2024),16,16,3,,,,
89,down,Kenny Wayne Shepherd,10 Days Out (Blues from the Backroads) [Audio Version],32,7,3,,,,
90,down,Luther Allison,Live '89: Let's Try It Again,51,4,16,,,,
91,down,B.B.キング,Remastered from the Archives,35,12,12,,,,
92,down,"Rahat Fateh Ali Khan, Atif Ali & Swarjit Singh",Yaara Vey (Original Motion Picture Soundtrack) [1],53,53,2,,,,
93,-,Albert Cummings,Ten,-,23,10,,,,
94,down,Gary Moore,Parisienne Walkways: The Blues Collection,37,13,4,,,,
95,down,Tom Horsky,Instrumental Guitar,40,40,8,,,,
96,-,Tommy Castro,Stompin' Ground,-,5,5,,,,
97,down,The Jeff Healey Band,Road House (The Lost Soundtrack),29,29,3,,,,
98,down,Albert King,I Wanna Get Funky (Remastered),13,2,23,,,,
99,down,Bobby Bland,Two Steps from the Blues,14,8,12,,,,
100,down,Mississippi John Hurt,Today!,21,21,5,,,,
