Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Saxophone Express,Wanderlust,2,1,5,,,,
2,down,Slash,Orgy of the Damned,1,1,3,,,,
3,-,Albert King,King Albert,-,3,1,,,,
4,down,Eric Clapton,Blues,3,1,115,,,,
5,up,Etta James,At Last!,31,1,219,,,,
6,-,Albert King,Born Under a Bad Sign (Alternate Takes) EP,-,6,1,,,,
7,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,4,20,,,,
8,-,"Gary Tunes, Eric Blues & Red Whiskey",Midnight Blues,-,8,1,,,,
9,up,Albert King,Blues At Sunset (Live),27,9,10,,,,
10,-,Alice Phoebe Lou,Paper Castles,-,1,37,,,,
11,up,Joe Bonamassa,Time Clocks,20,1,73,,,,
12,down,The Teskey Brothers,Run Home Slow,6,1,16,,,,
13,up,The Rolling Stones,Blue & Lonesome,13,1,116,,,,
14,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,2,17,,,,
15,up,Zerubabbel Molla,Enfalot,73,1,104,,,,
16,-,Howlin' Wolf,Howlin' Wolf,-,5,18,,,,
17,-,Beth Hart & Joe Bonamassa,Black Coffee,-,2,70,,,,
18,up,Howlin' Wolf,Message To the Young,66,2,7,,,,
19,up,Joe Bonamassa,Blues Deluxe Vol. 2,53,1,26,,,,
20,down,Albert King,Years Gone By,10,10,3,,,,
21,down,Jesse Cotton Stone,Welcome to the Hell Country,11,1,4,,,,
22,-,Gary Moore,Still Got the Blues,-,1,163,,,,
23,-,Jesse Cotton Stone,...CUPCAKES & GO F#CK YOURSELF,-,23,1,,,,
24,down,Albert King,I'll Play the Blues for You,4,4,28,,,,
25,-,Albert King,Thursday Night In San Francisco (Live),-,4,9,,,,
26,-,Joe Bonamassa,Live from the Royal Albert Hall,-,2,43,,,,
27,up,Joe Bonamassa,Different Shades of Blue,72,3,84,,,,
28,-,米弟華特,Hard Again,-,1,56,,,,
29,-,Blues Delight,Rock Island Line,-,1,112,,,,
30,up,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",99,2,17,,,,
31,-,Muddy Waters,Can’t Be Satisfied: The Very Best of Muddy Waters 1947–1975,-,9,13,,,,
32,-,Albert King & Otis Rush,Door To Door,-,21,6,,,,
33,-,Albert Collins,Ice Pickin',-,2,36,,,,
34,-,Albert King,Blues for Elvis: King Does the King's Things (Remastered),-,34,1,,,,
35,-,Buster Benton,The Very Best of Buster Benton: Expanded Edition,-,14,6,,,,
36,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,7,24,,,,
37,-,Robert Finley,Black Bayou,-,1,25,,,,
38,-,John Haydock,Cold Look,-,38,7,,,,
39,-,Freddie King,Freddie King (Live Fillmore West September 3rd. 1970) [Restauración 2023],-,39,1,,,,
40,-,Belka Tobis,BELKA TOBIS BEST OF SLOW,-,4,26,,,,
41,down,Hugh Laurie,Let Them Talk (Special Edition),15,1,92,,,,
42,-,Junior Wells & Buddy Guy,Live At The Newport Folk Festival 1968,-,42,1,,,,
43,-,Freddie King,Freddie King Live,-,43,1,,,,
44,-,Robert Cray,Heritage of the Blues: Phone Booth,-,44,1,,,,
45,up,Joe Bonamassa,Dust Bowl,79,11,8,,,,
46,-,B.B. King,Gold,-,2,23,,,,
47,-,J.J. Jackson,Back in São Paulo,-,47,1,,,,
48,down,Joe Bonamassa,Live from Nowhere In Particular,47,16,13,,,,
49,-,Bo Ramsey,In The Weeds,-,12,5,,,,
50,up,Hugh Laurie,Didn't It Rain (Deluxe),80,2,114,,,,
51,-,Various Artists,Dark Country 4,-,1,81,,,,
52,up,Joe Bonamassa,Road To Redemption,81,1,29,,,,
53,-,Rory Gallagher,Blueprint (Remastered 2017),-,53,1,,,,
54,up,Son House,Father of the Delta Blues: The Complete 1965 Sessions,82,3,16,,,,
55,-,Albert King,Born Under A Bad Sign,-,1,24,,,,
56,up,Joe Bonamassa,Tour de Force: Live In London - The Borderline,77,46,3,,,,
57,up,Hotel Lobby Blues,5 Star Hotel Lobby Music,84,57,2,,,,
58,up,Various Artists,Gospel Blues,91,58,2,,,,
59,down,Gary Moore,Live from London,26,3,17,,,,
60,down,Joe Bonamassa,Driving Towards the Daylight,57,5,22,,,,
61,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,2,80,,,,
62,-,Etta James,Tell Mama,-,1,101,,,,
63,down,Buddy Guy,The Blues Don't Lie,60,1,45,,,,
64,down,Bobby Cole,Walking Home,12,12,3,,,,
65,down,Joe Bonamassa,Live at the Greek Theatre,62,1,24,,,,
66,down,Bukka White,Blues Masters: Bukka White,63,2,23,,,,
67,-,John Lee Hooker,The Healer,-,3,48,,,,
68,down,Keb' Mo',Live & Mo',64,5,10,,,,
69,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,69,1,,,,
70,down,Tinsley Ellis,Tough Love,65,46,4,,,,
71,down,Bettye LaVette,A Woman Like Me,67,9,4,,,,
72,down,Various Artists,The Alligator Records 25th Anniversary Collection,69,69,2,,,,
73,down,Brian Grey,All of Midnight,19,19,4,,,,
74,down,Gary Moore,After Hours,18,2,22,,,,
75,down,The Black Keys,Delta Kream,8,1,137,43,2021-05-16,43,2021-05-16
76,down,B.B. King,80,50,1,141,,,,
77,down,B.B.キング,Remastered from the Archives,51,12,10,,,,
78,down,Various Artists,"Alligator Records: Blues Essentials, Vol. 1",52,9,6,,,,
79,down,John Haydock,A Few More Miles,38,38,2,,,,
80,down,Tamirat Haile,እግዚአብሔር አዋቂ ነው,5,5,7,,,,
81,-,Etta James,"The Sweetest Peaches, Pt. 2 (1967-1975)",-,13,2,,,,
82,down,Two Timer,The Big Ass Beer to Go,36,5,13,,,,
83,down,ジミー・ヴォーン,"The Pleasure's All Mine: The Complete Blues, Ballads and Favorites Sessions",61,1,14,,,,
84,down,Scotch Hollow,Raging Bull in a Chicken Wire Pen,39,39,2,,,,
85,-,Jimmie Vaughan,"Baby, Please Come Home (Bonus Version)",-,3,4,,,,
86,down,Bobby Bland,Two Steps from the Blues,40,8,9,,,,
87,down,Various Artists,Blues Legends,7,2,18,,,,
88,down,Tiny Island,Tiny Island,43,16,14,,,,
89,down,Two Timer,The Big Easy,46,46,4,,,,
90,down,Jesse Cotton Stone,Fires & Floods,9,1,18,,,,
91,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,3,26,,,,
92,down,Ray Charles,The Genius Sings the Blues,35,12,17,,,,
93,down,Tilahun Gessesse,Sebebegna,24,1,20,,,,
94,down,Various Artists,Haya And Mezmur,29,29,4,,,,
95,down,Omar Cunningham,Hell At the House,32,32,2,,,,
96,down,Wilson Meadows,Choices,34,34,2,,,,
97,down,Beth Hart & Joe Bonamassa,Don't Explain,21,1,200,,,,
98,down,The Teskey Brothers,The Winding Way,14,1,12,,,,
99,down,Kaz Hawkins,My life and I (2022 Remastered),22,5,29,,,,
100,down,Eric Steckel,Polyphonic Prayer,23,23,2,,,,
