Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Saxophone Express,Wanderlust,1,1,9,,,,
2,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,42,2,2,,,,
3,up,Tilahun Gessesse,Sebebegna,81,1,22,,,,
4,up,The Teskey Brothers,"The Circle Session, 2023 - EP",11,4,3,,,,
5,down,Slash,Orgy of the Damned,2,1,7,,,,
6,up,Etta James,At Last!,16,1,223,,,,
7,-,Howlin' Wolf,Howlin' Wolf,-,5,20,,,,
8,up,The Teskey Brothers,Run Home Slow,12,1,20,,,,
9,-,Pino Daniele,Tracce Di Libertà (Deluxe) [Remastered],-,6,11,,,,
10,down,Eric Clapton,Blues,4,1,119,,,,
11,-,Howlin' Wolf,The Chess Box,-,3,11,,,,
12,up,The Teskey Brothers,The Winding Way,61,1,16,,,,
13,-,ジミー・ヴォーン,"The Pleasure's All Mine: The Complete Blues, Ballads and Favorites Sessions",-,1,16,,,,
14,up,Joe Bonamassa,Beacon Theatre (Live from New York),32,2,21,,,,
15,up,Jimi Hendrix,Blues,57,1,154,,,,
16,-,Jimmie Vaughan Trio,Live at C - Boy's (feat. Mike Flanigin & Frosty Smith),-,5,8,,,,
17,-,Buddaheads,Howlin' At the Moon,-,9,8,,,,
18,down,Buddy Guy & Junior Wells,Live In Montreux,9,9,2,,,,
19,up,The Jeff Healey Band,Road House (The Lost Soundtrack),97,19,4,,,,
20,-,Electric Explorer,Catch The Feeling - EP,-,20,1,,,,
21,up,マイク・ブルームフィールド,Blues Hits,66,11,7,,,,
22,up,Beth Hart & Joe Bonamassa,Don't Explain,29,1,204,,,,
23,up,Matt Schofield,Live at the Jazz Cafe,69,23,2,,,,
24,up,John Lee Hooker,Remastered from the Archives,59,8,7,,,,
25,down,Tewodros Tadesse,Ethiopia,3,3,3,,,,
26,-,B.B. King,Live In Cook County Jail,-,6,25,,,,
27,down,The Black Keys,Delta Kream,14,1,140,43,2021-05-16,43,2021-05-16
28,-,Harry Belafonte,Belafonte Sings the Blues,-,28,3,,,,
29,down,Rory Gallagher,Photo Finish (Remastered 2017),18,6,10,,,,
30,up,Beth Hart & Joe Bonamassa,Black Coffee,35,2,74,,,,
31,up,Oscar Benton,Blues Genius,68,10,9,,,,
32,down,Zerubabbel Molla,Enfalot,20,1,108,,,,
33,down,Joe Bonamassa,Time Clocks,25,1,77,,,,
34,up,Varios Artistas,"Every Shade of Blue: Classic Blues, Vol. 5",78,1,181,,,,
35,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,8,10,,,,
36,up,Joe Bonamassa,Dust Bowl,82,11,10,,,,
37,up,Joe Bonamassa,Sloe Gin,83,10,11,,,,
38,up,Lance Lopez,Tell the Truth,84,38,4,,,,
39,-,Albert King,Born Under A Bad Sign,-,1,27,,,,
40,up,Patient Bizimana,Patient Bizimana,85,40,2,,,,
41,up,Matt Schofield,Ten From the Road (Live),86,41,2,,,,
42,-,Gary Moore,Back to the Blues (Deluxe Edition),-,2,30,,,,
43,down,B.B. King,His Definitive Greatest Hits,17,1,199,,,,
44,-,Albert King,Blues for Elvis: King Does the King's Things (Remastered),-,34,2,,,,
45,up,Sugaray Rayford,Human Decency,67,45,2,,,,
46,-,Charles Manson,1967,-,4,16,,,,
47,down,Gary Moore,Still Got the Blues,6,1,167,,,,
48,up,The Rolling Stones,Blue & Lonesome,65,1,119,,,,
49,down,Doyle Bramhall II & Smokestack,Welcome,41,14,3,,,,
50,down,Albert King,King Of The Blues Guitar (Reissue),8,8,19,,,,
51,up,Ashton Mbeu Nyahora,Hatizvimirire,52,6,26,,,,
52,-,Solomon Burke,Don't Give up on Me,-,2,35,,,,
53,up,মিস লাকি খাতুন,বাংলাদেশর এর ভাইরাল গান,55,3,6,,,,
54,-,Casey James,Strip It Down,-,47,5,,,,
55,down,B.B. King,80,30,1,144,,,,
56,down,The Blues Brothers,"Live- The Closing of Winterland, 31st December 1978",7,7,25,,,,
57,down,Zachary Richard,Live In Montreal,53,10,6,,,,
58,down,Albert King,Blues At Sunset (Live),21,3,14,,,,
59,down,Gary Moore,Power of the Blues,49,7,6,,,,
60,-,Ray Charles,The Genius Sings the Blues,-,12,18,,,,
61,down,Hans Theessink,Journey On,47,34,3,,,,
62,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,28,,,,
63,-,Billie Holiday,Lady Sings the Blues,-,8,17,,,,
64,down,Joe Bonamassa,Tales of Time (Live),24,1,42,,,,
65,-,Husky Burnette,Facedown in the Dirt,-,2,12,,,,
66,down,"Gary Tunes, Eric Blues & Red Whiskey",Midnight Blues,5,5,5,,,,
67,-,Hugh Laurie,Didn't It Rain (Deluxe),-,2,117,,,,
68,down,B.B. King,BD Music Presents B.B. King,34,7,19,,,,
69,down,Various Artists,Saxophone Blues,36,5,25,,,,
70,-,Tab Benoit,Power of the Pontchartrain (feat. Louisiana's LeRoux),-,70,3,,,,
71,down,John Haydock,A Few More Miles,13,13,4,,,,
72,down,Buddy Guy,The Blues Don't Lie,56,1,49,,,,
73,down,Various Artists,American Blues Essentials,39,39,2,,,,
74,down,The Robert Cray Band,Don't Be Afraid of the Dark,15,1,19,,,,
75,-,Gary Moore,The Best of the Blues,-,2,43,,,,
76,-,Van Morrison,Moving On Skiffle,-,1,29,,,,
77,down,ゲイリー・ムーア,How Blue Can You Get,44,12,6,,,,
78,down,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),26,6,10,,,,
79,down,Joe Bonamassa,British Blues Explosion Live,27,13,18,,,,
80,down,Zachary Richard,Women in the Room (Re-Mastered 2023),70,2,7,,,,
81,-,Gary Moore,Blues for Greeny,-,7,12,,,,
82,-,Buddy Guy,Born To Play Guitar,-,2,67,,,,
83,-,Ana Popovic,Unconditional,-,14,5,,,,
84,-,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",-,13,4,,,,
85,-,Joanne Shaw Taylor,Blues From the Heart Live (Live),-,42,8,,,,
86,down,John Haydock,Cold Look,31,31,9,,,,
87,down,Big Jay McNeely,Live '57,10,10,4,,,,
88,down,Buddy Guy,The Blues Is Alive and Well,22,10,24,,,,
89,down,John Mayall & The Bluesbreakers,A Hard Road (Remastered),19,7,11,,,,
90,up,Albert Cummings,Ten,93,23,11,,,,
91,down,Taj Mahal,The Natch'l Blues,23,7,20,,,,
92,-,Nina Simone,Sings the Blues,-,1,119,,,,
93,-,Billie Holiday,Solitude,-,1,81,,,,
94,down,Albert King & Stevie Ray Vaughan,In Session (Live),87,2,84,,,,
95,up,Tommy Castro,Stompin' Ground,96,5,6,,,,
96,down,J S Blues,J S Blues,28,28,3,,,,
97,down,John Lee Hooker,It Serves You Right to Suffer,33,9,14,,,,
98,down,The Paul Butterfield Blues Band,East-West,37,4,13,,,,
99,down,Jesse Cotton Stone,...CUPCAKES & GO F#CK YOURSELF,38,14,5,,,,
100,-,Joe Bonamassa,Different Shades of Blue,-,3,85,,,,
