Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,36,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,7,,,,
3,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),10,2,49,,,,
4,down,Broiler,Wild Eyes (feat. RAVVEL),3,1,47,,,,
5,up,Enigma,Return To Innocence,5,1,35,,,,
6,up,Seeb,What Do You Love (feat. Jacob Banks),8,3,49,,,,
7,down,Years & Years,King,6,1,48,,,,
8,down,Lemaitre,Closer (feat. Jennie A.),7,1,48,,,,
9,up,Seeb,Breathe (feat. Neev),14,2,46,,,,
10,down,Sonny Alven,Our Youth (feat. Emmi),4,1,46,,,,
11,-,KVSH,Potter,-,6,5,,,,
12,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],31,2,41,,,,
13,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],13,2,45,,,,
14,up,Jungle,"Heavy, California",39,4,20,,,,
15,up,Dse David Schafer,03-30-12,28,1,34,,,,
16,up,Ugle,Det Som Har Skjedd,34,3,42,,,,
17,up,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],44,7,7,,,,
18,up,OLHO,Aparição 03 - 00:00,26,7,28,,,,
19,-,Röyksopp & Robyn,Do It Again,-,8,6,,,,
20,down,David Guetta,Titanium (feat. Sia),19,1,49,,,,
21,-,Vegard Bjørsmo,By the coastline,-,21,1,,,,
22,-,Susanne Sundfør,The Brothel,-,9,7,,,,
23,-,DJ Maze,Generic New School,-,5,7,,,,
24,down,Harold Faltermeyer,Axel F,9,2,46,,,,
25,down,Broiler,Do It,21,1,50,,,,
26,down,Lemaitre,Rocket Girl (feat. Betty Who),23,9,29,,,,
27,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],20,5,14,,,,
28,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,28,1,,,,
29,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,29,1,,,,
30,-,Hexsystem,Surrealist Playground,-,30,1,,,,
31,-,Years & Years,Shine,-,21,7,,,,
32,-,Agnes Ida Pettersen,Imprints I,-,32,1,,,,
33,-,Carl Louis,Easy (feat. Frøder),-,20,4,,,,
34,down,Röyksopp,Monument (T.I.E. Version),27,14,6,,,,
