Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Co.Caspar,00:03:12:07,2,1,22,,,,
2,up,Owl City,Fireflies,20,1,74,,,,
3,up,Sonny Alven,Our Youth (feat. Emmi),4,1,120,,,,
4,up,Enigma,Return To Innocence,13,1,101,,,,
5,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),3,1,10,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,2,126,,,,
7,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,9,3,36,,,,
8,-,Sonny Alven & Mags,I Cried At the Rave,-,1,83,,,,
9,-,Enigma,Sadeness,-,4,18,,,,
10,up,Harold Faltermeyer,Axel F,26,2,104,,,,
11,up,ARY,My Awe Sustains,18,2,8,,,,
12,up,Ofenbach,Be Mine,16,5,93,,,,
13,up,Deadliner,09:03,14,13,51,,,,
14,down,Röyksopp,Breathe (feat. Astrid S),6,6,2,,,,
15,up,Broiler,Do It,23,1,97,,,,
16,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,-,1,20,,,,
17,-,Angata,Burkina Faso,-,10,2,,,,
18,down,Dse David Schafer,03-30-12,12,1,97,,,,
19,down,Skylane,Tromsø (Troms og Finnmark),15,3,29,,,,
20,-,PraxisCat,03 03 14,-,10,74,,,,
21,-,ARTAXA 60:60,Pieces of Night 53,-,7,6,,,,
22,down,Iselin Solheim,Saake Faded,10,2,106,,,,
23,-,Soppgirobygget,Domen 2019,-,11,5,,,,
24,up,Broiler,Wild Eyes (feat. RAVVEL),24,1,113,,,,
25,-,Kollektiv Turmstrasse,Tristesse,-,7,1,,,,
26,down,Seeb,What Do You Love (feat. Jacob Banks),25,3,113,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],39,6,22,,,,
28,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,104,,,,
29,-,Universet,Ny Tromme,-,12,27,,,,
30,up,Electro,Electro (Electro Mix),36,18,6,,,,
31,-,Neuroticfish,The Bomb (Remastered),-,31,1,,,,
32,-,Jungle,"Heavy, California",-,4,63,,,,
33,-,Kirsty Hawkshaw,Reach for Me,-,33,1,,,,
34,up,Christer,Christer Is Tronic,41,22,13,,,,
35,-,White Town,Your Woman,-,13,2,,,,
36,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,8,12,,,,
37,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,29,14,,,,
38,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,41,,,,
39,-,Smerz,Flashing,-,24,2,,,,
