Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],3,1,8,,,,
2,up,Owl City,Fireflies,15,1,128,,,,
3,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,4,1,12,,,,
4,up,Enigma,Return To Innocence,7,1,188,,,,
5,down,Broiler,Wild Eyes (feat. RAVVEL),1,1,212,,,,
6,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),5,5,8,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,200,,,,
8,-,Empire of the Sun,We Are the People,-,6,36,,,,
9,-,Juego,Vedum,-,9,1,,,,
10,down,Uniting Nations,Out of Touch,9,5,8,,,,
11,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),25,2,7,,,,
12,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",24,6,6,,,,
13,up,Stardust,Music Sounds Better with You,13,4,28,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,73,,,,
15,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,6,,,,
16,down,Shygirl & Cosha,thicc,8,3,5,,,,
17,-,Ana Lua Caiano,Deixem O Morto Morrer - Live (feat. Essence Voices),-,11,1,,,,
18,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,14,3,134,,,,
19,down,Sonny Alven,Our Youth (feat. Emmi),12,1,219,,,,
20,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,6,5,7,,,,
21,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),32,3,21,,,,
22,-,Chromatics,Shadow,-,22,1,,,,
23,-,Skodde,Uncharted Jungle Fauna,-,23,1,,,,
24,down,Years & Years,King,23,1,178,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,3,109,,,,
26,down,Josef Bamba,The Drop (feat. maywax),19,5,20,,,,
27,up,The Prodigy,No Good (Start the Dance),29,11,2,,,,
28,-,Portishead,Glory Box,-,28,4,,,,
29,up,Cepia,Countrytime,37,15,24,,,,
30,up,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),36,15,9,,,,
31,down,Blue Boy,Remember Me,17,7,7,,,,
32,down,The Cigarillos,Granada Remix (feat. Vassendgutane),11,6,52,,,,
33,-,Ofenbach,Be Mine,-,5,162,,,,
34,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,72,,,,
35,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),40,2,228,,,,
36,-,Boards of Canada,Reach For The Dead,-,36,1,,,,
37,down,Mike Demero & Aloe Blacc,Night in Paris,31,6,15,,,,
38,-,Sigala,Easy Love,-,21,22,,,,
39,-,Fred again..,Delilah (pull me out of this),-,5,3,,,,
40,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,99,,,,
41,-,Deep Forest,Marta's Song,-,18,2,,,,
42,down,Broiler,Do It,20,1,166,,,,
