Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Wild Eyes (feat. RAVVEL),1,1,35,,,,
2,up,Harold Faltermeyer,Axel F,12,2,35,,,,
3,up,David Guetta,Titanium (feat. Sia),5,1,37,,,,
4,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,27,,,,
5,-,Owl City,Fireflies,-,1,26,,,,
6,-,Jaga Jazzist,Tomita,-,6,1,,,,
7,down,Sonny Alven,Our Youth (feat. Emmi),3,1,34,,,,
8,down,Lemaitre,Closer (feat. Jennie A.),6,1,36,,,,
9,down,"R3HAB, GATTÜSO & Maria Smith",Creep,4,4,9,,,,
10,-,Enigma,Return To Innocence,-,1,24,,,,
11,down,Seeb,What Do You Love (feat. Jacob Banks),10,3,37,,,,
12,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],25,5,2,,,,
13,down,Years & Years,King,8,1,36,,,,
14,up,Iselin Solheim,Saake Faded,14,2,32,,,,
15,down,Seeb,Breathe (feat. Neev),7,2,34,,,,
16,up,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,19,9,14,,,,
17,down,Broiler,Do It,11,1,38,,,,
18,-,Mr. Oizo,Flat Beat,-,18,1,,,,
19,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),15,2,37,,,,
20,-,P.S.O.L.D,Autumn 40 07,-,18,3,,,,
21,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,21,1,,,,
22,-,Posetyven,Ting som ikke kan skjules,-,8,5,,,,
23,-,Uka i Ås,"Måneden, Året, Livet",-,23,1,,,,
24,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],9,2,33,,,,
25,-,Parra for Cuva,While You Sleep (feat. May),-,25,1,,,,
26,down,Jungle,"Heavy, California",23,4,13,,,,
27,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,5,2,,,,
28,-,Blank & Jones,Desire (Ambient Mix),-,28,1,,,,
29,down,Co.Caspar,00:03:34:11,26,1,19,,,,
30,down,Dse David Schafer,03-30-12,27,1,22,,,,
31,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],16,2,31,,,,
32,down,OLHO,Aparição 03 - 00:00,18,7,16,,,,
33,-,Bergmund Waal Skaslien,Tabu,-,33,1,,,,
34,-,Ofenbach,Be Mine,-,5,25,,,,
35,down,Lemaitre,Rocket Girl (feat. Betty Who),17,9,23,,,,
36,-,Broiler,Daydream,-,14,6,,,,
37,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),30,9,3,,,,
38,-,Cassius,Feeling For You (Reveries Digitales Dreamix / Short Remix),-,37,1,,,,
39,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,21,,,,
40,-,Lemaitre,Continuum,-,11,5,,,,
41,-,Sonny Alven,On My Mind,-,41,1,,,,
42,-,Broiler,Amazing (feat. Kurt Nilsen),-,2,16,,,,
43,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,43,1,,,,
44,down,Seeb & Skip Marley,Cruel World,21,8,33,,,,
45,-,Fiffiboys,Hele Norge,-,1,12,,,,
46,-,Offermose,Et Kald Fra Det Hinsides,-,25,1,,,,
47,-,Röyksopp & Robyn,Do It Again,-,8,4,,,,
48,-,Icarus,We Don't Have to Take Our Clothes Off,-,11,11,,,,
