Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sound Effects Library,"Baby Laughing, Crying",-,1,1,,,,
2,up,Owl City,Fireflies,6,1,54,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,53,,,,
4,down,Vinil & SANDMO,Paradise,2,1,5,,,,
5,up,Sonny Alven & Mags,I Cried At the Rave,19,1,58,,,,
6,-,Kiesza,Hideaway,-,4,2,,,,
7,up,David Guetta,Titanium (feat. Sia),10,1,95,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,1,74,,,,
9,down,Goar,21:00,5,5,12,,,,
10,up,Sonny Alven,Our Youth (feat. Emmi),33,1,89,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,3,12,,,,
12,down,Shouse,Love Tonight,11,1,7,,,,
13,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),9,2,95,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,6,55,,,,
15,-,Harold Faltermeyer,Axel F,-,2,86,,,,
16,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],25,2,88,,,,
17,-,Seeb,Breathe (feat. Neev),-,2,77,,,,
18,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],3,2,85,,,,
19,-,Skylane,Tromsø (Troms og Finnmark),-,3,5,,,,
20,up,Broiler,Wild Eyes (feat. RAVVEL),45,1,83,,,,
21,down,ARTAXA 60:60,Pieces of Night 52,15,8,37,,,,
22,-,Shouse,Love Tonight (Mike Simonetti Remix),-,22,1,,,,
23,up,Dse David Schafer,03-30-12,28,1,74,,,,
24,-,HIMMELEN,Leter etter deg,-,15,12,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl,13,11,18,,,,
26,-,Moby,Natural Blues,-,24,3,,,,
27,down,Deadliner,09:03,26,13,39,,,,
28,up,PraxisCat,03 03 14,29,10,50,,,,
29,down,Seeb & Skip Marley,Cruel World,22,8,70,,,,
30,down,Iselin Solheim,Saake Faded,23,2,82,,,,
31,down,Hau Nguyen,Good 4 U (Extended Mix),16,15,6,,,,
32,-,DJ Dai,Beat Party Vol 2,-,14,4,,,,
33,up,Gunerius & Verdensveven,Det Er Noen Guder Som Elsker Deg,42,33,2,,,,
34,-,Lud0,Gutta Kødder,-,34,1,,,,
35,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,10,,,,
36,-,Sonny Alven,Give Me Your Lovin' (feat. Una Sand),-,26,7,,,,
37,down,Fullface,Det Kan Du Selv Være,27,14,4,,,,
38,-,Fiffiboys,Hele Norge,-,1,23,,,,
39,up,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],44,10,5,,,,
40,-,Disclosure,Latch (feat. Sam Smith),-,5,14,,,,
41,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",51,13,29,,,,
42,down,R3HAB & Alida,One More Dance,38,2,39,,,,
43,-,Adrian Cox,Utrolig hva man venner seg til,-,19,1,,,,
44,-,Disclosure,Latch (Live),-,8,21,,,,
45,-,Offermose,Et Kald Fra Det Hinsides,-,25,3,,,,
46,up,David Guetta,Turn Me On (feat. Nicki Minaj),46,29,9,,,,
47,-,Universet,Ny Tromme,-,12,12,,,,
48,-,Dmcblue,"August 21, 2012",-,27,3,,,,
49,-,The Orb,"Police & Thieves (feat. Lee ""Scratch"" Perry)",-,49,1,,,,
