Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny Alven & Mags,I Cried At the Rave,1,1,16,,,,
2,up,Broiler,Do It,4,1,27,,,,
3,-,Co.Caspar,00:03:12:07,-,1,6,,,,
4,up,Enigma,Return To Innocence,12,1,16,,,,
5,-,Co.Caspar,00:10:45:06,-,3,2,,,,
6,up,Broiler,Wild Eyes (feat. RAVVEL),7,1,24,,,,
7,up,Years & Years,King,8,1,25,,,,
8,up,Seeb,Breathe (feat. Neev),10,2,23,,,,
9,up,Rikard Sigvardsson,Mer Eller Mindre,13,5,9,,,,
10,up,Ofenbach,Be Mine,23,5,18,,,,
11,up,Seeb,What Do You Love (feat. Jacob Banks),11,3,26,,,,
12,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],19,2,22,,,,
13,up,Sonny Alven,Our Youth (feat. Emmi),14,1,23,,,,
14,-,Icarus,We Don't Have to Take Our Clothes Off,-,11,6,,,,
15,down,Lemaitre,Closer (feat. Jennie A.),6,1,25,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,6,13,,,,
17,-,Karolinski,Toget fra Oslo og heim til Bergen,-,7,8,,,,
18,-,Anonymous Electronica,May the Fourth Be With You,-,18,1,,,,
19,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,1,17,,,,
20,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],21,2,20,,,,
21,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),17,14,8,,,,
22,-,Fiffiboys,Hele Norge,-,1,6,,,,
23,down,Iselin Solheim,Saake Faded,22,2,21,,,,
24,up,Ugle,Det Som Har Skjedd,27,3,25,,,,
25,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,2,,,,
26,up,Calvert,Oktober (Vi må snakke),28,7,2,,,,
27,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,2,26,,,,
28,-,Lemaitre & The Knocks,We Got U,-,11,9,,,,
29,-,David Guetta,Titanium (feat. Sia),-,1,26,,,,
30,down,Owl City,Fireflies,3,1,17,,,,
31,down,Harold Faltermeyer,Axel F,9,2,26,,,,
32,-,Catdog,Unfocused,-,32,2,,,,
33,-,Grimes,Flesh without Blood,-,33,1,,,,
34,-,Elvengreen,Journey to Avalon,-,34,1,,,,
35,down,Seeb & Skip Marley,Cruel World,25,8,25,,,,
36,-,Jungle,"Heavy, California",-,4,4,,,,
