Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,27,,,,
2,up,salem ilese,Impatient (Spoove Remix),6,2,3,,,,
3,up,R3HAB & Alida,One More Dance,3,2,13,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,69,,,,
5,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Raiden Remix],-,3,2,,,,
6,down,SG Lewis,One More,5,2,4,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,53,,,,
8,down,Years & Years,King,7,1,68,,,,
9,up,Harold Faltermeyer,Axel F,13,2,63,,,,
10,up,Seeb,What Do You Love (feat. Jacob Banks),19,3,69,,,,
11,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,2,69,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,6,36,,,,
13,up,ARTAXA 60:60,Pieces of Night 52,18,8,11,,,,
14,-,Jo Walter Goes Hammond,No Woman No Cry,-,14,1,,,,
15,up,Ofenbach,Be Mine,32,5,47,,,,
16,up,Deadliner,09:03,33,13,22,,,,
17,-,Röyksopp & Robyn,Do It Again,-,8,10,,,,
18,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],16,2,60,,,,
19,up,Dse David Schafer,03-30-12,26,1,54,,,,
20,-,Seeb,Breathe (feat. Neev),-,2,64,,,,
21,down,Sonny Alven,Our Youth (feat. Emmi),10,1,66,,,,
22,-,Lemaitre,Closer (feat. Jennie A.),-,1,66,,,,
23,up,PraxisCat,03 03 14,30,10,31,,,,
24,-,Karolinski,Toget fra Oslo og heim til Bergen,-,7,12,,,,
25,-,Megafon,Mest Til Besvær,-,6,20,,,,
26,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,15,,,,
27,up,Danger,11:03,27,16,12,,,,
28,-,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,-,9,24,,,,
29,down,Bob Marley,"No Woman, No Cry (Remix)",23,2,8,,,,
30,up,Broiler,Wild Eyes (feat. RAVVEL),41,1,66,,,,
31,up,Owl City,Fireflies,42,1,39,,,,
32,down,Sonny Alven & Mags,I Cried At the Rave,12,1,38,,,,
33,-,Bob Sinclar,Gym Tonic,-,33,1,,,,
34,-,Calvert,Oktober (Vi må snakke),-,7,8,,,,
35,down,Jungle,"Heavy, California",34,4,30,,,,
36,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,17,,,,
37,-,Electrocutango,Renacere,-,37,1,,,,
38,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],15,2,65,,,,
39,-,Jungle,Busy Earnin',-,8,16,,,,
40,up,Scar Tissue,Explant,43,6,31,,,,
41,up,Universet,Ny Tromme,45,12,3,,,,
42,down,Enigma,Return To Innocence,8,1,54,,,,
43,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),14,14,14,,,,
44,down,CHVRCHES,The Mother We Share,36,13,3,,,,
45,down,Iselin Solheim,Saake Faded,35,2,58,,,,
46,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,10,,,,
47,-,Röyksopp,Monument (T.I.E. Version),-,14,10,,,,
48,-,Hans Nuñez Suxe,Alive,-,14,14,,,,
49,-,Kazumi Nagamine,Super Electronika (Landr-High-Balanced),-,49,1,,,,
