Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Wild Eyes (feat. RAVVEL),3,1,203,,,,
2,up,Owl City,Fireflies,2,1,120,,,,
3,-,Enigma,Return To Innocence,-,1,181,,,,
4,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,191,,,,
5,-,Lemaitre,Playing To Lose (feat. Stanaj) [Coucheron Remix],-,5,11,,,,
6,down,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,4,3,3,,,,
7,up,Josef Bamba,The Drop (feat. maywax),33,5,14,,,,
8,up,Matoma & HARLEE,Break My Own Heart,9,7,8,,,,
9,up,Ofenbach,Be Mine,11,5,155,,,,
10,up,Sonny Alven,Our Youth (feat. Emmi),20,1,210,,,,
11,up,The Cigarillos,Granada Remix (feat. Vassendgutane),21,6,46,,,,
12,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,1,78,,,,
13,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,5,3,125,,,,
14,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),12,2,219,,,,
15,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,19,15,23,,,,
16,up,Matoma & Sadie Rose Van,Don’t Give Up On Me,24,4,22,,,,
17,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,71,,,,
18,-,Cedric Bernaciak,Authoring,-,6,27,,,,
19,up,Matoma & BullySongs,Sodium Sky,28,19,12,,,,
20,down,BlackBounce,Tattoo,14,10,6,,,,
21,-,Good Moov,Think Positive,-,21,1,,,,
22,-,Broiler,Do It,-,1,161,,,,
23,-,Röyksopp & Robyn,Monument,-,21,2,,,,
24,up,PNAU & Khalid,The Hard Way,30,1,36,,,,
25,-,Soundscape UK,Brand New Day,-,25,2,,,,
26,down,Cepia,Countrytime,23,15,15,,,,
27,-,Knutsen & Ludvigsen,Nesevise,-,27,1,,,,
28,up,Ofenbach & SVEA,Body Talk,36,2,43,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,3,100,,,,
30,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,-,1,22,,,,
31,down,Hallotian,I'm Good (blue),26,1,26,,,,
32,-,Psyche,From Beyond,-,32,1,,,,
33,down,Enigma,Sadeness,25,4,31,,,,
34,-,Sigala,Easy Love,-,21,18,,,,
35,-,Years & Years,King,-,1,169,,,,
36,down,Harold Faltermeyer,Axel F,27,2,164,,,,
37,-,Jean-Michel Jarre,London Kid (Remastered),-,37,1,,,,
