Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny Alven & Mags,I Cried At the Rave,1,1,8,,,,
2,up,Lemaitre,Closer (feat. Jennie A.),7,1,17,,,,
3,up,Years & Years,King,6,1,17,,,,
4,down,Broiler,Do It,2,1,19,,,,
5,-,Owl City,Fireflies,-,1,10,,,,
6,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),5,2,19,,,,
7,up,S O U N D S,Apex 2019,33,7,4,,,,
8,up,Harold Faltermeyer,Axel F,13,2,18,,,,
9,up,The Avener,Dancing (feat. Ida Sax),12,9,3,,,,
10,-,Rikard Sigvardsson,Mer Eller Mindre,-,5,4,,,,
11,down,Co.Caspar,00:03:34:11,3,1,14,,,,
12,down,Iselin Solheim,Saake Faded,9,2,14,,,,
13,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],17,2,12,,,,
14,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],8,2,14,,,,
15,up,Ugle,Det Som Har Skjedd,15,3,18,,,,
16,-,Enigma,Return To Innocence,-,1,9,,,,
17,down,Sonny Alven,Our Youth (feat. Emmi),10,1,15,,,,
18,-,Barnt,22:25,-,18,1,,,,
19,down,David Guetta,Titanium (feat. Sia),4,1,19,,,,
20,up,Ofenbach,Be Mine,32,5,11,,,,
21,-,Deadliner,09:03,-,13,1,,,,
22,-,Scotch Eggs,Eight Days a Week,-,19,5,,,,
23,up,Seeb,What Do You Love (feat. Jacob Banks),26,3,18,,,,
24,-,Scar Tissue,Explant,-,6,9,,,,
25,down,Uomo Abrasivo,Firestone (Kygo & Conrad Sewell) [Uomo Abrasivo Unofficial Remix],20,9,2,,,,
26,down,Seeb & Skip Marley,Cruel World,19,8,19,,,,
27,down,Broiler,Wild Eyes (feat. RAVVEL),25,1,16,,,,
28,down,Seeb,Breathe (feat. Neev),16,2,16,,,,
29,-,Seeb & R. City,Under Your Skin,-,17,5,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,6,7,,,,
31,-,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Larry Heard Remix],-,31,1,,,,
32,up,Broiler,Rays of Light,43,19,6,,,,
33,-,Empire of the Sun,We Are the People,-,6,3,,,,
34,up,Disclosure,Latch (feat. Sam Smith),44,5,4,,,,
35,up,Gesaffelstein & The Weeknd,Lost in the Fire,42,13,4,,,,
36,-,Kiesza,Hideaway,-,4,1,,,,
37,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,1,12,,,,
38,-,Grimes,REALiTi,-,38,1,,,,
39,-,Dmcblue,"August 21, 2012",-,27,1,,,,
40,-,Cosmo Vitelli,We Don't Need No Smurf Here,-,40,1,,,,
41,-,Eivind Aarset & Jan Bang,The Witness,-,41,1,,,,
42,down,Lemaitre,Rocket Girl (feat. Betty Who),21,9,12,,,,
43,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,5,,,,
44,down,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,24,9,6,,,,
45,-,8-Bit Arcade,Super Mario 64 - Title Theme,-,45,1,,,,
