Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,3,1,10,,,,
2,up,Sonny Alven & Mags,I Cried At the Rave,17,1,73,,,,
3,-,Seeb,What Do You Love (feat. Jacob Banks),-,3,104,,,,
4,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,93,,,,
5,down,Shouse,Love Tonight,2,1,27,,,,
6,up,Kygo,Stole the Show (feat. Parson James),8,4,4,,,,
7,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,2,115,,,,
8,-,Maleficent,Where the Wild Roses Grow,-,5,10,,,,
9,down,Sonny Alven,Our Youth (feat. Emmi),5,1,109,,,,
10,-,Enigma,Return To Innocence,-,1,90,,,,
11,-,Co.Caspar,00:03:12:07,-,1,11,,,,
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,73,,,,
13,-,Megafon,Mest Til Besvær,-,6,28,,,,
14,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,3,25,,,,
15,-,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,-,9,32,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,3,8,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,3,32,,,,
18,down,ARTAXA 60:60,Pieces of Night 52,14,8,54,,,,
19,down,Broiler,Wild Eyes (feat. RAVVEL),6,1,103,,,,
20,up,Scar Tissue,Explant,27,6,44,,,,
21,up,Universet,Ny Tromme,32,12,22,,,,
22,up,PraxisCat,03 03 14,26,10,68,,,,
23,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,25,,,,
24,down,Karolinski,Toget fra Oslo og heim til Bergen,15,7,19,,,,
25,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,8,6,,,,
26,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),-,9,16,,,,
27,down,Dse David Schafer,03-30-12,25,1,91,,,,
28,-,Ka2,ut i rommet,-,21,1,,,,
29,-,Mall Grab,Love Reigns,-,29,1,,,,
30,-,Seeb & Skip Marley,Cruel World,-,8,76,,,,
31,-,Ofenbach,Be Mine,-,5,84,,,,
32,down,Deadliner,09:03,28,13,48,,,,
33,-,CHVRCHES,The Mother We Share,-,13,23,,,,
34,down,bbno$,edamame (feat. Rich Brian),9,9,2,,,,
35,down,Jungle,Busy Earnin',29,8,39,,,,
36,-,Adrian Cox,Utrolig hva man venner seg til,-,19,3,,,,
37,-,Years & Years,King,-,1,99,,,,
38,down,Jerry Folk,Play a Lot (feat. Aerin),20,4,3,,,,
39,-,Mura Masa,Firefly (feat. Nao),-,39,2,,,,
40,-,Lemaitre & The Knocks,We Got U,-,11,42,,,,
41,down,Jungle,"Heavy, California",11,4,55,,,,
42,-,FKA twigs,thank you song,-,42,1,,,,
43,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,34,,,,
44,down,Moyka,Illusion,31,15,4,,,,
