Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),5,1,4,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,110,,,,
3,up,Enigma,Return To Innocence,4,1,108,,,,
4,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),14,1,18,,,,
5,-,My Kind Of Nightmares,Bbc World Service,-,1,1,,,,
6,down,Co.Caspar,00:03:12:07,3,1,30,,,,
7,up,Sonny Alven,Our Youth (feat. Emmi),9,1,128,,,,
8,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,7,3,44,,,,
9,-,Bård Torgersen,Litt Sol,-,2,1,,,,
10,-,Trio,"Da Da Da I Don't Love You, You Don't Love Me Aha Aha Aha (Long Version)",-,10,2,,,,
11,up,ARTAXA 60:60,Pieces of Night 53,30,7,14,,,,
12,-,Estupendo,Etiopia Pa,-,12,1,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,6,,,,
14,up,Deadliner,09:03,25,13,57,,,,
15,up,Skylane,Tromsø (Troms og Finnmark),19,3,36,,,,
16,-,Seeb,What Do You Love (feat. Jacob Banks),-,3,118,,,,
17,up,Bryan Adams,Please Forgive Me,36,3,3,,,,
18,down,Iselin Solheim,Saake Faded,17,2,113,,,,
19,up,Röyksopp,Running to the Sea (Single Version),35,8,12,,,,
20,-,Andreas Söderström,Striden,-,20,1,,,,
21,-,Farruko,Pepas (Mixed),-,21,1,,,,
22,down,PraxisCat,03 03 14,20,10,81,,,,
23,up,Shouse,Won't Forget You (Kungs Remix Edit),28,14,2,,,,
24,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,13,4,,,,
25,down,Röyksopp,Breathe (feat. Astrid S),16,6,10,,,,
26,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),8,2,134,,,,
27,-,Joel Forsberg,Ta Oss Med Er,-,2,17,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],27,6,29,,,,
29,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,53,,,,
30,-,MzK-246,Everything Billie Eilish Wanted,-,30,1,,,,
31,down,Go I,Roland Garros,18,8,2,,,,
32,down,Sonny Alven & Mags,I Cried At the Rave,10,1,89,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,3,47,,,,
34,-,Cavego,Vertikal Vind (Kort Versjon),-,34,1,,,,
35,-,Sugababes,Hole In the Head,-,3,7,,,,
36,-,The Cigarillos,Granada Remix (feat. Vassendgutane),-,6,7,,,,
37,-,Fuat Talay & Mashti,Dust (feat. Berk Talay & Ole Theill),-,37,1,,,,
38,-,Years & Years,King,-,1,111,,,,
39,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,83,,,,
40,-,Fuat Talay & Mashti,Mer Dan Idev (feat. Berk Talay),-,40,1,,,,
41,-,Ka2,med lighteren,-,15,5,,,,
