Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ATB,What About Us (Radio Edit),-,1,3,,,,
2,-,Owl City,Fireflies,-,1,68,,,,
3,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,1,1,11,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,94,,,,
5,up,Co.Caspar,00:03:12:07,11,1,12,,,,
6,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,6,1,,,,
7,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,2,116,,,,
8,up,Sonny Alven,Our Youth (feat. Emmi),9,1,110,,,,
9,down,Sonny Alven & Mags,I Cried At the Rave,2,1,74,,,,
10,-,Angata,Burkina Faso,-,10,1,,,,
11,down,Seeb,What Do You Love (feat. Jacob Banks),3,3,105,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],25,8,7,,,,
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,74,,,,
14,up,Ofenbach,Be Mine,31,5,85,,,,
15,down,Enigma,Return To Innocence,10,1,91,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,3,9,,,,
17,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,4,,,,
18,-,Nils Noa,Fade Away (feat. Vinni) [Diskjokke Dub Remix],-,18,1,,,,
19,up,Broiler,Wild Eyes (feat. RAVVEL),19,1,104,,,,
20,up,PraxisCat,03 03 14,22,10,69,,,,
21,down,Shouse,Love Tonight,5,1,28,,,,
22,-,Portugal. The Man,Live in the Moment (TOKiMONSTA Remix),-,22,2,,,,
23,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,58,,,,
24,up,Moyka,Illusion,44,15,5,,,,
25,up,Jungle,"Heavy, California",41,4,56,,,,
26,-,Enigma,Sadeness,-,4,16,,,,
27,-,Lemaitre,Continuum,-,11,30,,,,
28,-,Romdrakt,Gamle Dager,-,6,9,,,,
29,-,Lemaitre,Closer (feat. Jennie A.),-,1,85,,,,
30,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,13,,,,
31,-,Iselin Solheim,Saake Faded,-,2,96,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,3,33,,,,
33,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,1,,,,
34,-,Skylane,Tromsø (Troms og Finnmark),-,3,19,,,,
35,-,Röyksopp & Robyn,Do It Again,-,8,24,,,,
36,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,43,,,,
37,down,Scar Tissue,Explant,20,6,45,,,,
38,-,Mickmeister,Where Are You Now (Extended Mix),-,32,2,,,,
39,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,1,,,,
40,-,Clams Casino,Into the Fire (feat. Mikky Ekko),-,40,1,,,,
41,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,14,3,26,,,,
42,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,42,1,,,,
43,-,Alto,Move Your Body (Extended Mix),-,43,1,,,,
44,-,Empire of the Sun,We Are the People,-,6,15,,,,
45,-,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],-,10,18,,,,
46,-,"Seeb, Nina Nesbitt & The Stickmen Project",Sweet Dreams & Dynamite (The Stickmen Project Remix),-,23,1,,,,
47,-,Seeb,Breathe (feat. Neev),-,2,85,,,,
