Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny Alven & Mags,I Cried At the Rave,2,1,11,,,,
2,up,Summe,09:00,5,2,2,,,,
3,up,Co.Caspar,00:03:12:07,4,1,3,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),13,1,19,,,,
5,up,Owl City,Fireflies,40,1,13,,,,
6,down,Strategy,World Service,1,1,3,,,,
7,up,Lemaitre,Closer (feat. Jennie A.),12,1,20,,,,
8,down,Broiler,Do It,6,1,22,,,,
9,up,Harold Faltermeyer,Axel F,27,2,21,,,,
10,down,Years & Years,King,8,1,20,,,,
11,down,Lackluster,30/03/00,3,1,3,,,,
12,-,Enigma,Return To Innocence,-,1,11,,,,
13,-,Karolinski,Toget fra Oslo og heim til Bergen,-,7,6,,,,
14,up,David Guetta,Titanium (feat. Sia),36,1,22,,,,
15,down,Sonny Alven,Our Youth (feat. Emmi),11,1,18,,,,
16,up,Seeb,What Do You Love (feat. Jacob Banks),16,3,21,,,,
17,up,Seeb,Breathe (feat. Neev),21,2,19,,,,
18,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],23,2,17,,,,
19,-,Sverre Knudsen,Drømmen Om Hevn,-,19,1,,,,
20,-,Ugle,Det Som Har Skjedd,-,3,20,,,,
21,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],14,2,15,,,,
22,-,Fattie,Covid-19,-,22,1,,,,
23,down,Iselin Solheim,Saake Faded,17,2,17,,,,
24,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),15,2,22,,,,
25,down,Joel Forsberg,Ta Oss Med Er,19,2,4,,,,
26,up,Ofenbach,Be Mine,31,5,14,,,,
27,down,Seeb & Skip Marley,Cruel World,26,8,22,,,,
28,up,Zando,For Whom the Bell Tolls,37,20,2,,,,
29,-,Susanne Sundfør,The Brothel,-,9,2,,,,
30,-,Merzbow,Live at Henie Onstad Art Centre,-,19,3,,,,
31,up,Enigma,Sadeness,32,4,2,,,,
32,down,Lemaitre,Playing To Lose (feat. Stanaj) [Coucheron Remix],10,5,5,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,6,9,,,,
34,down,Broiler,Amazing (feat. Kurt Nilsen),25,2,14,,,,
35,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),33,14,4,,,,
36,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,2,,,,
37,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,37,1,,,,
38,-,Shkoon,Build Your Castles,-,38,1,,,,
39,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,1,,,,
40,-,Sverre Knut Johansen,Av Jern,-,40,1,,,,
41,down,Lemaitre,Rocket Girl (feat. Betty Who),28,9,15,,,,
