Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,Mobile Future,1,1,9,,,,
2,up,Modjo,Lady (Hear Me Tonight),7,2,7,,,,
3,up,Co.Caspar,00:03:12:07,3,1,29,,,,
4,up,Enigma,Return To Innocence,18,1,107,,,,
5,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),8,1,3,,,,
6,-,Franc Moody,Pheromones,-,6,1,,,,
7,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,22,3,43,,,,
8,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),21,2,133,,,,
9,down,Sonny Alven,Our Youth (feat. Emmi),4,1,127,,,,
10,down,Sonny Alven & Mags,I Cried At the Rave,5,1,88,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,109,,,,
12,up,Broiler,Wild Eyes (feat. RAVVEL),12,1,120,,,,
13,up,Ofenbach,Be Mine,41,5,98,,,,
14,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,1,17,,,,
15,-,AUTIASTIMA,00/00/00,-,15,1,,,,
16,up,Röyksopp,Breathe (feat. Astrid S),19,6,9,,,,
17,down,Iselin Solheim,Saake Faded,9,2,112,,,,
18,-,Go I,Roland Garros,-,8,1,,,,
19,up,Skylane,Tromsø (Troms og Finnmark),24,3,35,,,,
20,down,PraxisCat,03 03 14,16,10,80,,,,
21,-,Noahs Ark,Windows,-,21,1,,,,
22,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),34,3,4,,,,
23,up,Electro,Electro (Electro Mix),32,18,11,,,,
24,down,Dse David Schafer,03-30-12,20,1,103,,,,
25,down,Deadliner,09:03,23,13,56,,,,
26,-,DJ Mangoo,Eurodancer,-,26,1,,,,
27,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,28,,,,
28,-,Shouse,Won't Forget You (Kungs Remix Edit),-,14,1,,,,
29,-,Roland & Albert & The Orb,Roland & Albert meet The Orb Upcountry in Uganda,-,29,1,,,,
30,down,ARTAXA 60:60,Pieces of Night 53,15,7,13,,,,
31,-,Cheol,Escape (Instrumental),-,31,1,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,3,46,,,,
33,-,Röyksopp & Robyn,Do It Again,-,8,27,,,,
34,-,Marshmello & Bastille,Happier,-,34,1,74,2019-10-06,74,2019-10-06
35,-,Röyksopp,Running to the Sea (Single Version),-,8,11,,,,
36,-,Bryan Adams,Please Forgive Me,-,3,2,,,,
37,-,Broiler,Do It,-,1,103,,,,
38,-,Hans Nuñez Suxe,Alive,-,14,21,,,,
39,down,Shouse,Love Tonight,31,1,34,,,,
