Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Wild Eyes (feat. RAVVEL),5,1,178,,,,
2,up,Bård Torgersen,Litt Sol,6,2,57,,,,
3,down,Owl City,Fireflies,2,1,95,,,,
4,up,My Kind Of Nightmares,Bbc World Service,4,1,61,,,,
5,-,Enigma,Sadeness,-,4,27,,,,
6,-,Erik Mowinckel,Flere steder samtidig,-,6,4,,,,
7,up,Ofenbach & SVEA,Body Talk,17,2,22,,,,
8,up,PNAU & Khalid,The Hard Way,10,1,19,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,168,,,,
10,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),26,2,194,,,,
11,down,Hallotian,I'm Good (blue),1,1,5,,,,
12,-,Adrian Cox,20 år etter (20 år etter),-,12,3,,,,
13,down,Co.Caspar,00:03:12:07,11,1,88,,,,
14,down,Sonny Alven,Our Youth (feat. Emmi),12,1,186,,,,
15,-,Bjørn Olav Edvardsen,Avalanche,-,10,2,,,,
16,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,7,3,102,,,,
17,up,ARTAXA 60:60,Pieces of Night 96,19,13,20,,,,
18,down,Empire of the Sun,We Are the People,8,6,31,,,,
19,-,Cedric Bernaciak,Authoring,-,6,18,,,,
20,up,Skylane,Ålesund (Møre og Romsdal),21,8,59,,,,
21,up,The Cigarillos,Granada Remix (feat. Vassendgutane),30,6,29,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,3,60,,,,
23,up,Stardust,Music Sounds Better with You,49,4,14,,,,
24,up,Snasen,Aktuell Rapport,33,15,5,,,,
25,-,Anyma & Chris Avantgarde,Eternity,-,25,1,,,,
26,down,Enigma,Return To Innocence,3,1,163,,,,
27,down,Skylane,Tromsø (Troms og Finnmark),16,3,93,,,,
28,-,Erik Wøllo,Full Circle,-,28,1,,,,
29,-,Convey,Mary Wollstonecraft Shelley,-,29,1,,,,
30,down,PraxisCat,03 03 14,28,10,124,,,,
31,up,Alan Walker,Force,43,16,35,,,,
32,-,Massive Attack,Teardrop,-,19,11,,,,
33,down,Matoma & Bava,Work It Out,25,16,9,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,3,51,,,,
35,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),48,1,50,,,,
36,up,Sugababes,Hole In the Head,38,3,32,,,,
37,down,Rjukan,Spaces 4,24,24,2,,,,
38,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,35,1,,,,
39,-,Matthew Powell,Laid Back,-,17,1,,,,
40,-,Seeb,What Do You Love (feat. Jacob Banks),-,3,138,,,,
41,-,selmer graham,Liftime,-,41,1,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,6,78,,,,
43,-,HIMMELEN,Leter etter deg,-,15,20,,,,
44,-,Eika,Eika,-,44,1,,,,
