Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,87,,,,
2,down,Shouse,Love Tonight,1,1,20,,,,
3,up,Harold Faltermeyer,Axel F,10,2,95,,,,
4,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,3,1,3,,,,
5,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,4,,,,
6,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,7,,,,
7,-,Sonny Alven & Mags,I Cried At the Rave,-,1,68,,,,
8,down,Skylane,Tromsø (Troms og Finnmark),7,3,16,,,,
9,-,Megafon,Mest Til Besvær,-,6,27,,,,
10,down,Sonny Alven,Our Youth (feat. Emmi),5,1,102,,,,
11,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),24,2,108,,,,
12,-,ARTAXA 60:60,Pieces of Night 52,-,8,49,,,,
13,up,Broiler,Wild Eyes (feat. RAVVEL),19,1,96,,,,
14,-,Enigma,Return To Innocence,-,1,85,,,,
15,-,Mørk Skog,Ukiaq,-,15,1,,,,
16,up,Dse David Schafer,03-30-12,17,1,87,,,,
17,-,Ermo Slim,The Victory,-,17,2,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,66,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,3,25,,,,
20,down,SANDMO & Vinil,Please Don't Go,6,6,8,,,,
21,down,PraxisCat,03 03 14,13,10,63,,,,
22,up,Scar Tissue,Explant,22,6,40,,,,
23,-,Bendik HK,Labour,-,23,1,,,,
24,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,24,2,,,,
25,up,Ofenbach,Be Mine,28,5,79,,,,
26,-,Prosjekt 2,I,-,26,1,,,,
27,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,11,3,21,,,,
28,-,SASSY 009,Blue Racecar,-,28,3,,,,
29,-,Steampunk,It's Beginning to Look a Lot Like Christmas,-,20,1,,,,
30,-,Sublim,En verden som er i faver,-,30,1,,,,
31,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,31,1,,,,
32,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,32,1,,,,
33,-,Seeb & Skip Marley,Cruel World,-,8,75,,,,
34,-,Bendik HK & ARY,"Out of Sight, Never Out of Mind",-,34,1,,,,
35,down,Years & Years,King,31,1,96,,,,
