Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,18,,,,
2,-,Owl City,Fireflies,-,1,35,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,45,,,,
4,down,R3HAB & Alida,One More Dance,2,2,4,,,,
5,down,Years & Years,King,3,1,59,,,,
6,up,Broiler,Wild Eyes (feat. RAVVEL),20,1,58,,,,
7,up,Lemaitre,Closer (feat. Jennie A.),7,1,59,,,,
8,up,David Guetta,Titanium (feat. Sia),26,1,60,,,,
9,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),25,2,60,,,,
10,down,Resteed,Otherside,9,7,4,,,,
11,down,Sonny Alven,Our Youth (feat. Emmi),5,1,57,,,,
12,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],10,2,56,,,,
13,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],18,2,52,,,,
14,down,Broiler,Do It,8,1,61,,,,
15,-,Seeb,Breathe (feat. Neev),-,2,56,,,,
16,-,ARTAXA 60:60,Pieces of Night 53,-,7,3,,,,
17,down,Dse David Schafer,03-30-12,13,1,45,,,,
18,down,Seeb,What Do You Love (feat. Jacob Banks),6,3,60,,,,
19,-,Danger,11:03,-,16,3,,,,
20,-,Bjørn Torske,Kapteinens Skjegg,-,20,2,,,,
21,-,Enigma,Return To Innocence,-,1,45,,,,
22,down,Hans Nuñez Suxe,Alive,21,14,6,,,,
23,-,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,-,9,21,,,,
24,up,Scar Tissue,Explant,24,6,25,,,,
25,-,Harold Faltermeyer,Axel F,-,2,54,,,,
26,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,14,,,,
27,-,Hello Psychaleppo,Sally,-,27,1,,,,
28,-,Lemaitre,Continuum,-,11,10,,,,
29,-,Dj Trance Vibes,That Friday Feeling,-,29,2,,,,
