Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny Alven & Mags,I Cried At the Rave,10,1,13,,,,
2,up,Lemaitre,Closer (feat. Jennie A.),8,1,22,,,,
3,-,Co.Caspar,00:10:45:06,-,3,1,,,,
4,down,Broiler,Do It,1,1,24,,,,
5,down,Co.Caspar,00:03:12:07,4,1,5,,,,
6,down,Broiler,Wild Eyes (feat. RAVVEL),5,1,21,,,,
7,down,Ugle,Det Som Har Skjedd,3,3,22,,,,
8,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),14,2,24,,,,
9,-,Karolinski,Toget fra Oslo og heim til Bergen,-,7,7,,,,
10,down,Years & Years,King,9,1,22,,,,
11,up,Sonny Alven,Our Youth (feat. Emmi),13,1,20,,,,
12,-,Rikard Sigvardsson,Mer Eller Mindre,-,5,6,,,,
13,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],15,2,19,,,,
14,-,Spektrum,Sp-sp-sp-Spektrum,-,14,1,,,,
15,-,Maleficent,Where the Wild Roses Grow,-,5,3,,,,
16,down,Harold Faltermeyer,Axel F,2,2,23,,,,
17,up,Seeb,Breathe (feat. Neev),17,2,21,,,,
18,down,David Guetta,Titanium (feat. Sia),7,1,24,,,,
19,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,7,,,,
20,down,Seeb,What Do You Love (feat. Jacob Banks),18,3,23,,,,
21,up,Bob Marley,"No Woman, No Cry (Remix)",26,2,2,,,,
22,-,Bob Marley,Is This Love (Montmartre Remix),-,13,1,,,,
23,-,Jungle,"Heavy, California",-,4,3,,,,
24,-,Ofenbach,Be Mine,-,5,15,,,,
25,-,Bliss,Trust In Your Love (feat. Ane Brun),-,25,1,,,,
26,-,Susanne Sundfør,The Brothel,-,9,3,,,,
27,-,Finn,Finn Theme,-,27,10,,,,
28,-,Iselin Solheim,Saake Faded,-,2,18,,,,
29,-,Romdrakt,Gamle Dager,-,6,4,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl,24,11,4,,,,
31,down,Enigma,Return To Innocence,6,1,13,,,,
32,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],12,2,17,,,,
33,-,Hvite Gutter,Hovmod 2020,-,33,1,,,,
34,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,10,,,,
35,-,Mura Masa & Octavian,Move Me,-,23,1,,,,
36,down,Grimes,Delete Forever,28,28,4,,,,
