Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,184,,,,
2,up,Owl City,Fireflies,2,1,113,,,,
3,down,Enigma,Return To Innocence,1,1,178,,,,
4,up,Sonny Alven,Our Youth (feat. Emmi),9,1,204,,,,
5,down,Broiler,Wild Eyes (feat. RAVVEL),3,1,196,,,,
6,-,The Cigarillos,Granada Remix (feat. Vassendgutane),-,6,40,,,,
7,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,10,3,120,,,,
8,up,Ofenbach,Be Mine (Extended Mix),22,8,12,,,,
9,-,Seeb,What Do You Love (feat. Jacob Banks),-,3,142,,,,
10,-,Disclosure,Latch (feat. Sam Smith),-,5,39,,,,
11,-,Matoma & HARLEE,Break My Own Heart,-,7,1,,,,
12,-,John Maus,Keep Pushing On,-,12,1,,,,
13,-,Breakbot,One Out of Two (feat. Irfane),-,13,1,,,,
14,-,Sugababes,Hole In the Head,-,3,37,,,,
15,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,97,,,,
16,down,Josef Bamba,The Drop (feat. maywax),8,5,7,,,,
17,-,Jaga Jazzist,Day,-,17,1,,,,
18,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,21,15,17,,,,
19,down,Fred again.. & Obongjayar,adore u,16,13,12,,,,
20,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,2,212,,,,
21,-,Jaga Jazzist,Another Day,-,21,1,,,,
22,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,14,1,,,,
23,-,Stardust,Music Sounds Better with You,-,4,22,,,,
24,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),13,1,67,,,,
25,-,Deathprod,Composition 16,-,25,1,,,,
26,down,Codige Ego,Another Day in Paradise (Phil Collins),23,8,17,,,,
27,-,Sonny Alven,One Last Night (feat. Cayo),-,27,1,,,,
28,-,Ofenbach & SVEA,Body Talk,-,2,38,,,,
29,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,29,1,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,61,,,,
31,down,Matoma & BullySongs,Sodium Sky,30,19,5,,,,
32,up,PNAU & Khalid,The Hard Way,33,1,32,,,,
33,down,Matoma & Sadie Rose Van,Don’t Give Up On Me,24,4,16,,,,
