Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Do It,1,1,0,,,,
2,up,Owl City,Fireflies,20,1,0,,,,
3,down,Broiler,Amazing (feat. Kurt Nilsen),2,2,0,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,0,,,,
5,up,Harold Faltermeyer,Axel F,5,2,0,,,,
6,-,KVSH,Potter,-,6,0,,,,
7,-,Baron Music,Summer Night,-,7,0,,,,
8,down,Broiler,Wild Eyes (feat. RAVVEL),6,1,0,,,,
9,up,Dse David Schafer,03-30-12,17,1,0,,,,
10,up,Seeb,Breathe (feat. Neev),22,2,0,,,,
11,up,Seeb & Skip Marley,Cruel World,16,8,0,,,,
12,up,Somebody's Darling,Dans meg gjennom kropp og ånd,14,11,0,,,,
13,down,Seeb,What Do You Love (feat. Jacob Banks),9,3,0,,,,
14,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),10,2,0,,,,
