Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Wild Eyes (feat. RAVVEL),5,1,197,,,,
2,up,Owl City,Fireflies,2,1,114,,,,
3,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,185,,,,
4,down,Enigma,Return To Innocence,3,1,179,,,,
5,down,Sonny Alven,Our Youth (feat. Emmi),4,1,205,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,2,213,,,,
7,-,Lemaitre,Playing To Lose (feat. Stanaj) [Coucheron Remix],-,5,10,,,,
8,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør),-,8,3,,,,
9,down,The Cigarillos,Granada Remix (feat. Vassendgutane),6,6,41,,,,
10,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,3,13,,,,
11,-,iamamiwhoami,hunting for pearls,-,11,1,,,,
12,down,Matoma & HARLEE,Break My Own Heart,11,7,2,,,,
13,up,Josef Bamba,The Drop (feat. maywax),16,5,8,,,,
14,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,77,,,,
15,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,72,,,,
16,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,91,,,,
17,-,Cepia,Countrytime,-,15,9,,,,
18,-,R.K.B. Studio 13,Hope,-,18,2,,,,
19,-,Giraffage,Checkmate,-,19,1,,,,
20,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,1,68,,,,
21,down,Fred again.. & Obongjayar,adore u,19,13,13,,,,
22,-,Jungle,"Heavy, California",-,4,71,,,,
23,-,Röyksopp & Robyn,Monument,-,21,1,,,,
24,-,Mike Demero & Aloe Blacc,Night in Paris,-,6,4,,,,
25,-,Harold Faltermeyer,Axel F,-,2,160,,,,
26,-,Broiler,Do It,-,1,156,,,,
27,down,Seeb,What Do You Love (feat. Jacob Banks),9,3,143,,,,
28,-,Ofenbach,Be Mine,-,5,151,,,,
29,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,8,38,,,,
30,up,Matoma & Sadie Rose Van,Don’t Give Up On Me,33,4,17,,,,
31,-,Martin Liege,Sax Cafe,-,31,1,,,,
32,down,Matoma & BullySongs,Sodium Sky,31,19,6,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,3,62,,,,
34,down,Ofenbach & SVEA,Body Talk,28,2,39,,,,
35,-,Låpsley,Operator (DJ Koze's Disco Edit),-,35,1,,,,
