Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,92,,,,
2,down,Shouse,Love Tonight,1,1,26,,,,
3,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,4,1,9,,,,
4,up,Owl City,Fireflies,5,1,67,,,,
5,down,Sonny Alven,Our Youth (feat. Emmi),3,1,108,,,,
6,up,Broiler,Wild Eyes (feat. RAVVEL),9,1,102,,,,
7,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),10,2,114,,,,
8,up,Kygo,Stole the Show (feat. Parson James),12,4,3,,,,
9,-,bbno$,edamame (feat. Rich Brian),-,9,1,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,72,,,,
11,up,Jungle,"Heavy, California",17,4,54,,,,
12,up,Axwell Λ Ingrosso,Sun Is Shining,14,12,3,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,3,7,,,,
14,up,ARTAXA 60:60,Pieces of Night 52,20,8,53,,,,
15,down,Karolinski,Toget fra Oslo og heim til Bergen,8,7,18,,,,
16,down,Rikard Sigvardsson,Mer Eller Mindre,11,5,16,,,,
17,down,Sonny Alven & Mags,I Cried At the Rave,7,1,72,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],24,6,12,,,,
19,-,Avicii,Without You (feat. Sandro Cavazza),-,19,2,,,,
20,-,Jerry Folk,Play a Lot (feat. Aerin),-,4,2,,,,
21,down,ATB,What About Us (Radio Edit),2,1,2,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,3,31,,,,
23,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",28,13,42,,,,
24,-,Broiler,Money (feat. Bekuh Boom),-,15,24,,,,
25,up,Dse David Schafer,03-30-12,25,1,90,,,,
26,up,PraxisCat,03 03 14,26,10,67,,,,
27,up,Scar Tissue,Explant,31,6,43,,,,
28,-,Deadliner,09:03,-,13,47,,,,
29,-,Jungle,Busy Earnin',-,8,38,,,,
30,-,Hans Nuñez Suxe,Alive,-,14,20,,,,
31,down,Moyka,Illusion,15,15,3,,,,
32,up,Universet,Ny Tromme,34,12,21,,,,
33,-,Anz,You Could Be (feat. George Riley),-,27,2,,,,
34,-,Big Wild,6's To 9's (feat. Rationale) [Neil Frances Remix],-,34,1,,,,
35,-,Disclosure,Latch (Live),-,8,24,,,,
36,-,M83,Reunion,-,36,1,,,,
37,-,Eric Holm,Andøya,-,37,1,,,,
38,-,Joel Forsberg,Ta Oss Med Er,-,2,16,,,,
39,-,Guttorm Andreasen,Stor og liten G,-,39,1,,,,
40,-,Cerrone,Supernature,-,40,1,,,,
41,-,Bugge Wesseltoft,Spectre Supreme,-,41,1,,,,
42,-,Disclosure,Latch (feat. Sam Smith),-,5,17,,,,
43,-,Sonny Alven,All In My Head (feat. LOVA),-,43,1,,,,
44,-,Justice,D.A.N.C.E (Radio Edit),-,12,11,,,,
45,-,Ugress,Spider-Man Theme,-,14,1,,,,
