Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,4,1,5,,,,
2,down,My Kind Of Nightmares,Bbc World Service,1,1,47,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,155,,,,
4,up,Co.Caspar,00:03:12:07,6,1,74,,,,
5,-,Chill Patrol,Skevik,-,3,1,,,,
6,up,mHz,09-06-21 / 19-03-00,14,2,17,,,,
7,up,Broiler,Wild Eyes (feat. RAVVEL),7,1,164,,,,
8,up,Ofenbach & SVEA,Body Talk,8,2,8,,,,
9,up,Bård Torgersen,Litt Sol,9,2,43,,,,
10,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,11,3,88,,,,
11,up,Skylane,Tromsø (Troms og Finnmark),17,3,79,,,,
12,up,Martin Jensen,Pages,19,4,32,,,,
13,down,Enigma,Return To Innocence,2,1,150,,,,
14,up,Skylane,Ålesund (Møre og Romsdal),15,8,45,,,,
15,up,Deadliner,09:03,29,13,92,,,,
16,up,ARTAXA 60:60,Pieces of Night 96,28,13,8,,,,
17,up,Seeb,Breathe (feat. Neev),39,2,107,,,,
18,down,Sonny Alven,Our Youth (feat. Emmi),12,1,174,,,,
19,up,John North,Man Down,21,7,21,,,,
20,down,Sonny Alven & Mags,I Cried At the Rave,3,1,119,,,,
21,-,Stardust,Music Sounds Better with You,-,4,7,,,,
22,-,Empire of the Sun,We Are the People,-,6,27,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,41,,,,
24,up,Broiler,Do It,27,1,134,,,,
25,up,Fred again..,Kammy (like i do),30,19,28,,,,
26,down,Alan Walker,Force,16,16,22,,,,
27,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,2,180,,,,
28,up,Years & Years,King,31,1,146,,,,
29,down,PraxisCat,03 03 14,26,10,113,,,,
30,up,Cedric Bernaciak,Authoring,34,6,13,,,,
31,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,50,,,,
32,-,Ofenbach,Be Mine,-,5,133,,,,
33,down,Iselin Solheim,Saake Faded,18,2,148,,,,
34,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,1,36,,,,
35,-,Joel Forsberg,Ta Oss Med Er,-,2,21,,,,
36,-,Sugababes,Hole In the Head,-,3,25,,,,
37,up,Jengi,Bel Mercy,38,27,12,,,,
38,up,Sigala,Easy Love,44,21,11,,,,
39,-,KVILSTEN,Vi Sier Hei,-,15,17,,,,
40,down,Disclosure,Latch (feat. Sam Smith),35,5,34,,,,
41,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,3,72,,,,
42,-,Supersilent,1.1,-,42,1,,,,
43,-,Hopeku,Supersilent,-,43,1,,,,
44,-,Calvert,Oktober (Vi må snakke),-,7,24,,,,
45,-,Matoma & H. Kenneth,Deeper,-,27,1,,,,
