Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rebellion Extinction,Rebellion Extinction,-,1,1,,,,
2,up,Vinil & SANDMO,Paradise,3,1,4,,,,
3,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],13,2,84,,,,
4,up,Jungle,"Heavy, California",18,4,45,,,,
5,up,Goar,21:00,5,5,11,,,,
6,up,Owl City,Fireflies,9,1,53,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,52,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,3,11,,,,
9,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),12,2,94,,,,
10,up,David Guetta,Titanium (feat. Sia),11,1,94,,,,
11,down,Shouse,Love Tonight,8,1,6,,,,
12,down,"Roman Müller, Matt Wills & The Small Things",Feel Alive,7,7,6,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl,33,11,17,,,,
14,-,Modjo,Lady (Hear Me Tonight),-,2,4,,,,
15,down,ARTAXA 60:60,Pieces of Night 52,14,8,36,,,,
16,up,Hau Nguyen,Good 4 U (Extended Mix),25,15,5,,,,
17,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,25,,,,
18,up,Seeb,What Do You Love (feat. Jacob Banks),45,3,91,,,,
19,down,Sonny Alven & Mags,I Cried At the Rave,10,1,57,,,,
20,up,Co.Caspar,00:03:34:11,32,1,31,,,,
21,-,Spektrum,….Sp-Sp-Sp-Spektrum….,-,17,1,,,,
22,up,Seeb & Skip Marley,Cruel World,46,8,69,,,,
23,up,Iselin Solheim,Saake Faded,37,2,81,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,73,,,,
25,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],42,2,87,,,,
26,up,Deadliner,09:03,34,13,38,,,,
27,-,Fullface,Det Kan Du Selv Være,-,14,3,,,,
28,up,Dse David Schafer,03-30-12,28,1,73,,,,
29,up,PraxisCat,03 03 14,36,10,49,,,,
30,-,Berrum & Beyer,Såpe Såpe (Remix) [Melkeveien Remix],-,4,2,,,,
31,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],19,5,41,,,,
32,-,King Midas,Rest Your Head,-,28,5,,,,
33,down,Sonny Alven,Our Youth (feat. Emmi),24,1,88,,,,
34,-,CHVRCHES,The Mother We Share,-,13,13,,,,
35,up,Broiler,Do It,44,1,79,,,,
36,up,Röyksopp & Robyn,Do It Again,39,8,20,,,,
37,-,Ofenbach,Be Mine,-,5,68,,,,
38,down,R3HAB & Alida,One More Dance,26,2,38,,,,
39,-,Jungle,Busy Earnin',-,8,28,,,,
40,-,Lemaitre,Closer (feat. Jennie A.),-,1,80,,,,
41,-,Jesus Church,Skaperen Av Liv,-,41,1,,,,
42,-,Gunerius & Verdensveven,Det Er Noen Guder Som Elsker Deg,-,33,1,,,,
43,-,Enigma,Sadeness,-,4,11,,,,
44,up,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],57,10,4,,,,
45,up,Broiler,Wild Eyes (feat. RAVVEL),56,1,82,,,,
46,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,29,8,,,,
47,-,Christer,Christer Is Tronic,-,22,7,,,,
48,-,DJ Gresspollen,Bonne,-,48,1,,,,
49,down,Supergoose,The Birds and the Bees,43,14,9,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,6,54,,,,
51,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",23,13,28,,,,
52,-,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,-,9,29,,,,
