Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Do It,1,1,0,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,0,,,,
3,up,Goths On Acid,A Public Service Announcement,5,3,0,,,,
4,up,Harold Faltermeyer,Axel F,4,2,0,,,,
5,-,Maggoo,Torres Gêmeas,-,5,0,,,,
6,up,Broiler,Wild Eyes (feat. RAVVEL),18,1,0,,,,
7,up,Seeb,What Do You Love (feat. Jacob Banks) [Broiler Remix],14,7,0,,,,
8,up,Seeb,What Do You Love (feat. Jacob Banks),10,3,0,,,,
9,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),16,2,0,,,,
10,-,Dse David Schafer,03-30-12,-,1,0,,,,
11,down,Eddie Atom,Run Away Run Away,9,4,0,,,,
12,up,Enigma,Return To Innocence,20,1,0,,,,
13,-,Years & Years,All for You (Jynx Remix),-,13,0,,,,
14,up,Somebody's Darling,Dans meg gjennom kropp og ånd,22,11,0,,,,
15,-,Super Trouper,Super Trouper,-,15,0,,,,
16,down,Scar Tissue,Explant,6,6,0,,,,
17,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,17,0,,,,
18,down,Owl City,Fireflies,2,1,0,,,,
19,-,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],-,2,0,,,,
20,down,Seeb & Skip Marley,Cruel World,12,8,0,,,,
21,down,Kingsley Beat,Why Won't You Let Me Breathe?,13,4,0,,,,
22,-,TreKanT,Alla Vill Till Himlen,-,22,0,,,,
