Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),13,1,47,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,1,34,,,,
3,up,Years & Years,King,7,1,46,,,,
4,up,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),17,2,6,,,,
5,down,Eduardo Luzquiños,Take You Dancing (Future House Remix),1,1,3,,,,
6,down,Lemaitre,Closer (feat. Jennie A.),5,1,46,,,,
7,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],9,2,43,,,,
8,up,Seeb,Breathe (feat. Neev),15,2,44,,,,
9,up,Hoaprox,Ngau Hung,14,9,2,,,,
10,down,Broiler,Wild Eyes (feat. RAVVEL),4,1,45,,,,
11,up,Iselin Solheim,Saake Faded,34,2,41,,,,
12,down,Sonny Alven,Our Youth (feat. Emmi),8,1,44,,,,
13,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),16,2,47,,,,
14,-,HVME,Goosebumps,-,11,1,85,2021-01-10,69,2021-01-17
15,up,Broiler,Do It,19,1,48,,,,
16,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],21,2,39,,,,
17,-,Co.Caspar,00:03:34:11,-,1,26,,,,
18,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,5,,,,
19,-,Dead Kevin,Goodbye Goodbye Goodbye Goodbye Goodbye,-,19,1,,,,
20,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,27,,,,
21,-,Years & Years,Shine,-,21,6,,,,
22,up,Dse David Schafer,03-30-12,23,1,32,,,,
23,-,Mura Masa & Octavian,Move Me,-,23,4,,,,
24,down,Seeb,What Do You Love (feat. Jacob Banks),12,3,47,,,,
25,down,Harold Faltermeyer,Axel F,10,2,44,,,,
26,up,OLHO,Aparição 03 - 00:00,33,7,26,,,,
27,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,12,,,,
28,-,Yung Potato,Gutta,-,23,1,,,,
29,-,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,-,9,17,,,,
30,-,Seeb & R. City,Under Your Skin,-,17,8,,,,
31,-,Co.Caspar,00:10:45:06,-,3,5,,,,
32,up,Ugle,Det Som Har Skjedd,37,3,40,,,,
33,-,Disclosure,Latch (Live),-,8,11,,,,
34,-,Kim Hiorthøy,Alt Måste Bli Anorlunda,-,34,1,,,,
35,-,Lemaitre & The Knocks,We Got U,-,11,17,,,,
36,down,PraxisCat,03 03 14,25,10,13,,,,
37,-,Hans Nuñez Suxe,Alive,-,14,1,,,,
38,down,Jungle,Busy Earnin',20,8,6,,,,
39,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],24,5,12,,,,
40,down,Dean Lewis,Waves (JordanXL Remix),32,32,2,,,,
41,-,HIMMELEN,Leter etter deg,-,15,3,,,,
42,-,Sonny Alven & Mags,I Cried At the Rave,-,1,29,,,,
43,up,Chase & Status & Tinie Tempah,Hitz (feat. Tinie Tempah) [Live At Brixton Academy],43,43,2,,,,
44,up,David Guetta,Turn Me On (feat. Nicki Minaj),48,29,5,,,,
45,up,Seeb & Skip Marley,Cruel World,45,8,43,,,,
46,-,Broiler,Amazing (feat. Kurt Nilsen),-,2,19,,,,
47,down,Ofenbach,Be Mine,31,5,35,,,,
48,-,Mr. Oizo,Flat Beat,-,18,5,,,,
