Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,3,,,,
2,-,Owl City,Fireflies,-,1,93,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,1,166,,,,
4,up,PNAU & Khalid,The Hard Way,9,1,17,,,,
5,down,My Kind Of Nightmares,Bbc World Service,2,1,59,,,,
6,up,Ofenbach & SVEA,Body Talk,15,2,20,,,,
7,-,Empire of the Sun,We Are the People,-,6,29,,,,
8,down,Bård Torgersen,Litt Sol,6,2,55,,,,
9,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),10,2,192,,,,
10,up,Sonny Alven,Our Youth (feat. Emmi),28,1,184,,,,
11,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,8,3,100,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,6,76,,,,
13,up,The Cigarillos,Granada Remix (feat. Vassendgutane),26,6,27,,,,
14,down,Broiler,Wild Eyes (feat. RAVVEL),4,1,176,,,,
15,up,Snasen,Aktuell Rapport,17,15,3,,,,
16,down,Co.Caspar,00:03:12:07,11,1,86,,,,
17,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,58,,,,
18,down,Skylane,Ålesund (Møre og Romsdal),14,8,57,,,,
19,down,ARTAXA 60:60,Pieces of Night 96,18,13,18,,,,
20,-,Spice Girls,2 Become 1 (Single Version),-,13,2,,,,
21,-,Smerz,Remember,-,21,1,,,,
22,down,Skylane,Tromsø (Troms og Finnmark),20,3,91,,,,
23,-,Ariana Grande,Break Free (feat. Zedd),-,9,7,,,,
24,-,Iselin Solheim,Saake Faded,-,2,155,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),31,8,26,,,,
26,up,Alan Walker,Force,36,16,33,,,,
27,-,The Prodigy,Smack My Bitch Up,-,20,1,,,,
28,down,Matoma & H. Kenneth,Deeper,27,27,13,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,2,8,,,,
30,down,PraxisCat,03 03 14,23,10,122,,,,
31,down,Stardust,Music Sounds Better with You,5,4,12,,,,
32,-,Olivier Orand,Automata,-,32,1,,,,
33,-,Drivan,Allt Man Vil,-,33,1,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,3,83,,,,
35,down,Ofenbach,Be Mine,16,5,141,,,,
36,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,1,60,,,,
37,-,Hercules & Love Affair,Blind (Radio Edit),-,37,1,,,,
38,-,Birkknut,Drapet,-,14,6,,,,
39,-,Peggy Gou,Han Jan (Edit),-,39,1,,,,
40,-,Seeb,Breathe (feat. Neev),-,2,114,,,,
41,-,Susanne Sundfør,Walls,-,24,9,,,,
42,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),32,1,48,,,,
43,-,Kool&Klean,Still,-,19,1,,,,
44,-,Pjusk,Trenger Å Være Stille,-,44,1,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),35,3,49,,,,
46,-,Massive Attack,Teardrop,-,19,10,,,,
47,-,Fred again..,Bleu (better with time),-,39,2,,,,
48,down,Matoma & Bava,Work It Out,30,16,7,,,,
49,-,Broiler,Do It,-,1,141,,,,
50,-,Johannes Ring,Fortet På Mount Everest,-,13,5,,,,
51,down,Seeb & Skip Marley,Cruel World,37,8,92,,,,
52,-,Wave∞Form,Life After Death,-,52,1,,,,
53,-,Cedric Bernaciak,Authoring,-,6,17,,,,
54,-,Paul Hardcastle,19 Beats...,-,35,4,,,,
