Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,27,,,,
2,up,My Kind Of Nightmares,Bbc World Service,2,1,11,,,,
3,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),9,1,14,,,,
4,up,Enigma,Return To Innocence,15,1,116,,,,
5,up,Sonny Alven & Mags,I Cried At the Rave,7,1,99,,,,
6,down,Co.Caspar,00:03:12:07,3,1,39,,,,
7,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,17,3,54,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,3,23,,,,
9,down,Bård Torgersen,Litt Sol,6,2,11,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,120,,,,
11,down,Sonny Alven,Our Youth (feat. Emmi),10,1,138,,,,
12,up,Röyksopp,Unity (feat. Karen Harding),12,9,8,,,,
13,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),11,2,144,,,,
14,up,Shouse,Love Tonight,25,1,41,,,,
15,-,Broiler,Do It,-,1,111,,,,
16,up,Skylane,Ålesund (Møre og Romsdal),18,8,11,,,,
17,up,Fred again..,Jungle,22,11,6,,,,
18,down,ARTAXA 60:60,Pieces of Night 53,13,7,23,,,,
19,up,Ofenbach,Be Mine,37,5,107,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,3,55,,,,
21,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,1,,,,
22,-,Empire of the Sun,We Are the People,-,6,18,,,,
23,-,Joel Forsberg,Ta Oss Med Er,-,2,18,,,,
24,down,Skylane,Tromsø (Troms og Finnmark),16,3,45,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,3,12,,,,
26,-,Deadliner,09:03,-,13,60,,,,
27,-,PraxisCat,03 03 14,-,10,85,,,,
28,-,Ulrich Schnauss,As If You've Never Been Away (2019 remaster),-,28,1,,,,
29,up,Iselin Solheim,Saake Faded,29,2,122,,,,
30,-,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],-,10,22,,,,
31,-,DJ Gigola & Kev Koko,Papi,-,31,1,,,,
32,-,Magnus Myrtveit,1 2 3 4,-,16,4,,,,
33,down,Broiler,Wild Eyes (feat. RAVVEL),20,1,130,,,,
34,-,Disclosure,Latch (feat. Sam Smith),-,5,22,,,,
35,-,Sykt Barn,Cilian,-,35,1,,,,
36,-,Calvert,Oktober (Vi må snakke),-,7,17,,,,
