Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,4,1,15,,,,
2,up,Owl City,Fireflies,2,1,60,,,,
3,up,Enigma,Return To Innocence,38,1,82,,,,
4,-,Kiesza,Hideaway,-,4,4,,,,
5,-,Elissa,Bailando,-,5,2,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,82,,,,
7,down,Sonny Alven,Our Youth (feat. Emmi),1,1,97,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],17,8,3,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],26,6,4,,,,
10,down,Harold Faltermeyer,Axel F,5,2,90,,,,
11,up,ARTAXA 60:60,Pieces of Night 52,12,8,45,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,61,,,,
13,-,Disclosure,Latch (Live),-,8,23,,,,
14,-,Guttorm Andreasen,Det som ikke ble noe av,-,9,2,,,,
15,up,SANDMO & Vinil,Please Don't Go,32,6,3,,,,
16,up,Magnus Myrtveit,1 2 3 4,16,16,3,,,,
17,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,22,,,,
18,up,Sonny Alven & Mags,I Cried At the Rave,34,1,65,,,,
19,up,Universet,Ny Tromme,28,12,16,,,,
20,up,Broiler,Money (feat. Bekuh Boom),31,15,22,,,,
21,-,Years & Years,King,-,1,91,,,,
22,-,Disclosure,Omen (feat. Sam Smith),-,22,2,,,,
23,-,Sugababes,Hole In the Head,-,3,1,,,,
24,-,Dag Kajander,Free Julian Assange,-,24,1,,,,
25,-,Romdrakt,Gamle Dager,-,6,8,,,,
26,down,Jungle,Busy Earnin',10,8,36,,,,
27,down,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],23,10,13,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,3,20,,,,
29,-,Seeb,What Do You Love (feat. Jacob Banks),-,3,98,,,,
30,-,Necessary,Slukker Lyset,-,30,1,,,,
31,down,Skylane,Tromsø (Troms og Finnmark),7,3,11,,,,
32,up,Iselin Solheim,Saake Faded,37,2,90,,,,
33,-,Lurendrei,Et Nytt År,-,12,1,,,,
34,-,Swedish House Mafia,Greyhound,-,3,1,,,,
35,up,Broiler,Do It,42,1,84,,,,
36,-,Posetyven,Ting som ikke kan skjules,-,8,7,,,,
37,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),29,2,103,,,,
38,down,Dse David Schafer,03-30-12,20,1,82,,,,
39,up,Broiler,Wild Eyes (feat. RAVVEL),43,1,91,,,,
40,down,PraxisCat,03 03 14,18,10,58,,,,
41,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,11,3,16,,,,
42,-,Lemaitre,Closer (feat. Jennie A.),-,1,82,,,,
43,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,35,,,,
44,down,KVSH,Potter,9,6,11,,,,
45,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,3,,,,
46,-,Seeb,Breathe (feat. Neev),-,2,82,,,,
47,-,SASSY 009,Blue Racecar,-,28,1,,,,
48,down,DJ Dai,Beat Party Vol 2,41,14,8,,,,
49,-,Röyksopp,The Girl and the Robot,-,13,4,,,,
50,-,Mickmeister,Where Are You Now (Extended Mix),-,32,1,,,,
