Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,24,,,,
2,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,90,,,,
3,down,Enigma,Return To Innocence,2,1,89,,,,
4,-,Röyksopp,Running To the Sea,-,4,2,,,,
5,-,Kiwi XL,Oh Wow,-,5,1,,,,
6,-,Aloe Blacc,Get Down,-,6,1,,,,
7,-,DJ Essaih,Godt Nytt År,-,7,1,,,,
8,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),4,2,112,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,70,,,,
10,-,Bragi,Norrøne Myter,-,10,1,,,,
11,up,Lemaitre & The Knocks,We Got U,15,11,41,,,,
12,-,Døssy,Når Norge Åpner,-,6,4,,,,
13,-,Kygo,Stole the Show (feat. Parson James),-,4,1,,,,
14,-,Jack D. Elliot,Sex and the City (Main Theme),-,14,1,,,,
15,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,7,1,7,,,,
16,-,Cosmo Vitelli,00:00:00,-,16,1,,,,
17,down,Sonny Alven,Our Youth (feat. Emmi),3,1,106,,,,
18,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,3,24,,,,
19,-,Kim Hiorthøy,Det Uigjenkallelige Ved Det Som Er Gjort Og Makten Til Å Tilgi Til Å Tilgi,-,19,2,,,,
20,-,Sugababes,Hole In the Head,-,3,3,,,,
21,down,Skylane,Tromsø (Troms og Finnmark),11,3,18,,,,
22,-,Moyka,Illusion,-,15,1,,,,
23,-,Sonny Alven & Mags,I Cried At the Rave,-,1,70,,,,
24,down,Ofenbach,Be Mine,17,5,82,,,,
25,-,Karolinski,Toget fra Oslo og heim til Bergen,-,7,16,,,,
26,-,James AV,Under,-,12,3,,,,
27,down,Lemaitre,Continuum,12,11,29,,,,
28,-,Skylane,Ålesund (Møre og Romsdal),-,8,1,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,3,29,,,,
30,down,Broiler,Wild Eyes (feat. RAVVEL),14,1,100,,,,
31,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,1,,,,
32,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,10,,,,
33,down,Co.Caspar,00:03:12:07,20,1,10,,,,
34,-,Iselin Solheim,Saake Faded,-,2,95,,,,
35,-,Ugle,Det Som Har Skjedd,-,3,54,,,,
36,-,Nils Noa,Fade Away (feat. Vinni) [Christian Sol Remix],-,28,1,,,,
37,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,24,,,,
38,-,Kygo,Firestone (feat. Conrad),-,11,4,,,,
39,-,Zando,For Whom the Bell Tolls,-,20,7,,,,
40,-,Scar Tissue,Subsyst,-,40,1,,,,
41,-,Daya,Insomnia,-,41,1,,,,
