Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,35,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,6,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),10,1,46,,,,
4,up,Sonny Alven,Our Youth (feat. Emmi),12,1,45,,,,
5,-,Enigma,Return To Innocence,-,1,34,,,,
6,down,Years & Years,King,3,1,47,,,,
7,down,Lemaitre,Closer (feat. Jennie A.),6,1,47,,,,
8,up,Seeb,What Do You Love (feat. Jacob Banks),24,3,48,,,,
9,up,Harold Faltermeyer,Axel F,25,2,45,,,,
10,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),13,2,48,,,,
11,up,HVME,Goosebumps,14,11,2,85,2021-01-10,69,2021-01-17
12,-,Maleficent,Where the Wild Roses Grow,-,5,6,,,,
13,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],7,2,44,,,,
14,down,Seeb,Breathe (feat. Neev),8,2,45,,,,
15,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,9,,,,
16,-,NRK1,Close,-,16,3,,,,
17,-,You14,Nattskift Gyllent Daggry,-,17,1,,,,
18,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,26,,,,
19,down,David Guetta,Titanium (feat. Sia),1,1,48,,,,
20,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],39,5,13,,,,
21,down,Broiler,Do It,15,1,49,,,,
22,-,Spektrum,Sp-sp-sp-Spektrum,-,14,2,,,,
23,down,Lemaitre,Rocket Girl (feat. Betty Who),20,9,28,,,,
24,-,Deadliner,09:03,-,13,6,,,,
25,up,PraxisCat,03 03 14,36,10,14,,,,
26,up,OLHO,Aparição 03 - 00:00,26,7,27,,,,
27,-,Röyksopp,Monument (T.I.E. Version),-,14,5,,,,
28,down,Dse David Schafer,03-30-12,22,1,33,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,5,6,,,,
30,-,Moyka,Bones (Couros Remix),-,22,2,,,,
31,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],16,2,40,,,,
32,up,Ofenbach,Be Mine,47,5,36,,,,
33,up,Seeb & Skip Marley,Cruel World,45,8,44,,,,
34,down,Ugle,Det Som Har Skjedd,32,3,41,,,,
35,down,Hoaprox,Ngau Hung,9,9,3,,,,
36,up,Hans Nuñez Suxe,Alive,37,14,2,,,,
37,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,36,2,,,,
38,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,12,1,,,,
39,-,Jungle,"Heavy, California",-,4,19,,,,
40,down,Iselin Solheim,Saake Faded,11,2,42,,,,
41,down,Disclosure,Latch (Live),33,8,12,,,,
42,-,Lemaitre,Continuum,-,11,7,,,,
43,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,12,,,,
44,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,6,,,,
45,down,Dean Lewis,Waves (JordanXL Remix),40,32,3,,,,
46,-,Cassius,Feeling For You (Reveries Digitales Dreamix / Short Remix),-,37,3,,,,
