Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny Alven & Mags,I Cried At the Rave,1,1,6,,,,
2,up,Co.Caspar,00:03:34:11,5,1,12,,,,
3,up,Broiler,Do It,4,1,17,,,,
4,up,Years & Years,King,12,1,15,,,,
5,up,Owl City,Fireflies,7,1,9,,,,
6,down,David Guetta,Titanium (feat. Sia),2,1,17,,,,
7,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),10,2,17,,,,
8,down,Harold Faltermeyer,Axel F,3,2,16,,,,
9,down,Lemaitre,Closer (feat. Jennie A.),8,1,15,,,,
10,-,Romdrakt,Gamle Dager,-,6,3,,,,
11,up,Seeb,Breathe (feat. Neev),22,2,14,,,,
12,up,Lemaitre,Rocket Girl (feat. Betty Who),17,9,10,,,,
13,down,Iselin Solheim,Saake Faded,9,2,12,,,,
14,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],16,2,12,,,,
15,up,Ugle,Det Som Har Skjedd,21,3,16,,,,
16,down,"Drama B, Hyperclap & JOWST",Better Place,11,2,12,,,,
17,down,Lemaitre,Playing To Lose (feat. Stanaj) [Coucheron Remix],13,5,3,,,,
18,up,Sonny Alven,Our Youth (feat. Emmi),29,1,13,,,,
19,up,Seeb,What Do You Love (feat. Jacob Banks),44,3,16,,,,
20,-,Romeo Poirier & Lars Haga Raavand,Stillhet,-,20,1,,,,
21,-,Lemaitre & The Knocks,We Got U,-,11,3,,,,
22,up,Ofenbach,Be Mine,24,5,9,,,,
23,up,PraxisCat,03 03 14,25,10,8,,,,
24,up,Dse David Schafer,03-30-12,27,1,16,,,,
25,-,Broiler,Amazing (feat. Kurt Nilsen),-,2,11,,,,
26,-,Broiler,Wild Eyes (feat. RAVVEL),-,1,14,,,,
27,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],37,2,10,,,,
28,-,Megafon,Mest Til Besvær,-,6,5,,,,
29,-,Seeb & R. City,Under Your Skin,-,17,4,,,,
30,-,Eddie Atom,Run Away Run Away,-,4,7,,,,
31,up,OLHO,Aparição 03 - 00:00,32,7,8,,,,
32,-,The Avener,Dancing (feat. Ida Sax),-,9,1,,,,
33,down,Seeb & Skip Marley,Cruel World,19,8,17,,,,
34,-,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],-,34,2,,,,
35,-,Broiler,Rays of Light,-,19,4,,,,
36,-,Lizdek & Brist,Noboru,-,36,1,,,,
37,-,8 Bit Memories,Super Mario Bros. Theme,-,37,1,,,,
38,-,Empire of the Sun,We Are the People,-,6,2,,,,
39,up,Seeb,What Do You Love (feat. Jacob Banks) [Broiler Remix],39,7,8,,,,
