Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,3,1,17,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,84,,,,
3,-,Sugababes,Hole In the Head,-,3,2,,,,
4,-,Enigma,Return To Innocence,-,1,83,,,,
5,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),6,2,105,,,,
6,down,Harold Faltermeyer,Axel F,4,2,92,,,,
7,down,Sonny Alven,Our Youth (feat. Emmi),5,1,99,,,,
8,up,SANDMO & Vinil,Please Don't Go,20,6,5,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,3,22,,,,
10,down,ARTAXA 60:60,Pieces of Night 52,9,8,47,,,,
11,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,8,4,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],15,10,15,,,,
13,-,Liðvarð,Blót Til Lyst,-,13,3,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,63,,,,
15,up,Years & Years,King,18,1,93,,,,
16,down,Owl City,Fireflies,2,1,62,,,,
17,down,Sonny Alven & Mags,I Cried At the Rave,10,1,67,,,,
18,down,Broiler,Wild Eyes (feat. RAVVEL),11,1,93,,,,
19,up,Seeb,What Do You Love (feat. Jacob Banks),22,3,100,,,,
20,up,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],30,7,30,,,,
21,-,Megafon,Mest Til Besvær,-,6,26,,,,
22,up,Broiler,Do It,33,1,86,,,,
23,down,Scar Tissue,Explant,21,6,37,,,,
24,up,Ofenbach,Be Mine,27,5,76,,,,
25,-,Karolinski,Toget fra Oslo og heim til Bergen,-,7,15,,,,
26,-,Iselin Solheim,Saake Faded,-,2,91,,,,
27,-,Lemaitre,Closer (feat. Jennie A.),-,1,83,,,,
28,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,24,3,18,,,,
29,up,Röyksopp,Running to the Sea (Single Version),41,8,2,,,,
30,-,Jungle,"Heavy, California",-,4,49,,,,
31,down,Dse David Schafer,03-30-12,29,1,84,,,,
32,up,PraxisCat,03 03 14,32,10,60,,,,
33,-,Billie Eilish,ocean eyes,-,32,1,67,2019-12-29,67,2019-12-29
34,down,Skylane,Tromsø (Troms og Finnmark),16,3,13,,,,
35,-,Kellini,Slapper Av,-,35,1,,,,
36,-,Universet,Ny Tromme,-,12,17,,,,
37,-,Lemaitre & The Knocks,We Got U,-,11,36,,,,
38,-,Portugal. The Man,Live in the Moment (TOKiMONSTA Remix),-,22,1,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,3,3,,,,
40,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,36,,,,
41,-,Broiler,Money (feat. Bekuh Boom),-,15,23,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],13,6,6,,,,
43,-,Rikm,April 26 2021,-,43,1,,,,
44,-,Dj Tardboi,Oslolosen (Remix) [Hårpose På Frakken Edition],-,44,1,,,,
45,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,4,,,,
46,-,R3HAB & Alida,One More Dance,-,2,41,,,,
47,-,Seeb & Skip Marley,Cruel World,-,8,74,,,,
48,-,Röyksopp & Robyn,Do It Again,-,8,22,,,,
49,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,24,1,,,,
