Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,25,,,,
2,-,ATB,What About Us (Radio Edit),-,1,1,,,,
3,up,Sonny Alven,Our Youth (feat. Emmi),17,1,107,,,,
4,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,15,1,8,,,,
5,-,Owl City,Fireflies,-,1,66,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,91,,,,
7,up,Sonny Alven & Mags,I Cried At the Rave,23,1,71,,,,
8,up,Karolinski,Toget fra Oslo og heim til Bergen,25,7,17,,,,
9,up,Broiler,Wild Eyes (feat. RAVVEL),30,1,101,,,,
10,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),8,2,113,,,,
11,-,Rikard Sigvardsson,Mer Eller Mindre,-,5,15,,,,
12,up,Kygo,Stole the Show (feat. Parson James),13,4,2,,,,
13,-,Kuldaboli,Ég Er Bara Ég,-,13,1,,,,
14,up,Axwell Λ Ingrosso,Sun Is Shining,31,12,2,,,,
15,up,Moyka,Illusion,22,15,2,,,,
16,up,Ofenbach,Be Mine,24,5,83,,,,
17,-,Jungle,"Heavy, California",-,4,53,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,71,,,,
19,-,NOTD & Astrid S,I Don't Know Why,-,19,1,,,,
20,-,ARTAXA 60:60,Pieces of Night 52,-,8,52,,,,
21,up,Skylane,Ålesund (Møre og Romsdal),28,8,2,,,,
22,-,Seeb,What Do You Love (feat. Jacob Banks),-,3,103,,,,
23,-,Electrique Norwegique,Friminutt På Kampen Skole,-,23,1,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],32,6,11,,,,
25,-,Dse David Schafer,03-30-12,-,1,89,,,,
26,-,PraxisCat,03 03 14,-,10,66,,,,
27,-,Tycho Brahe,Castaway,-,27,1,,,,
28,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,41,,,,
29,-,JOBH,If I Ruled the World - Nas (Jobh Remix),-,29,1,,,,
30,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,6,,,,
31,-,Scar Tissue,Explant,-,6,42,,,,
32,-,Batina & DJ Disse,Cheek to Cheek (feat. Fred Astaire),-,32,1,,,,
33,down,Cosmo Vitelli,00:00:00,16,16,2,,,,
34,-,Universet,Ny Tromme,-,12,20,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,3,30,,,,
36,-,Mataderos,13 Jul 20,-,36,1,,,,
37,-,Bearson,Pink Medicine,-,37,1,,,,
38,down,Aloe Blacc,Get Down,6,6,2,,,,
