Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,33,,,,
2,up,Owl City,Fireflies,3,1,43,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,75,,,,
4,up,Seeb,What Do You Love (feat. Jacob Banks),14,3,75,,,,
5,-,Bob Marley,"No Woman, No Cry (Remix)",-,2,10,,,,
6,up,Enigma,Return To Innocence,7,1,60,,,,
7,up,Sonny Alven & Mags,I Cried At the Rave,32,1,42,,,,
8,down,R3HAB & Alida,One More Dance,4,2,19,,,,
9,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,18,,,,
10,up,Iselin Solheim,Saake Faded,30,2,63,,,,
11,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),8,2,75,,,,
12,up,Broiler,Wild Eyes (feat. RAVVEL),20,1,71,,,,
13,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,19,,,,
14,down,Years & Years,King,5,1,74,,,,
15,up,Broiler,Money (feat. Bekuh Boom),18,15,14,,,,
16,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],16,2,66,,,,
17,-,Andre UIO,Viena (Sebas Ramos Remix),-,17,1,,,,
18,-,Bjørn Hatterud,Candy Darling,-,18,1,,,,
19,-,DKMT,Døden Av Sterke Følelser,-,19,1,,,,
20,down,Lemaitre,Continuum,11,11,19,,,,
21,up,ARTAXA 60:60,Pieces of Night 52,24,8,17,,,,
22,-,Susanne Sundfør,The Brothel,-,9,13,,,,
23,down,Dse David Schafer,03-30-12,21,1,59,,,,
24,up,Deadliner,09:03,28,13,27,,,,
25,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],22,2,71,,,,
26,up,PraxisCat,03 03 14,27,10,36,,,,
27,-,Nina Simone,Here Comes the Sun (Francois K. Remix),-,21,2,,,,
28,-,Broiler,Do It,-,1,70,,,,
29,-,Seeb & R. City,Under Your Skin,-,17,10,,,,
30,-,KVILSTEN,Vi Sier Hei,-,15,3,,,,
31,-,Lemaitre & The Knocks,We Got U,-,11,25,,,,
32,-,Tora Vinter,Lola Ligger med Ruben,-,32,1,,,,
33,down,Seeb & Skip Marley,Cruel World,31,8,56,,,,
34,-,Megafon,Mest Til Besvær,-,6,22,,,,
35,-,Lemaitre,Closer (feat. Jennie A.),-,1,69,,,,
36,-,Unge Spillere,Corona,-,36,1,,,,
37,down,Sonny Alven,Our Youth (feat. Emmi),26,1,72,,,,
38,-,Emna,Mahboub Galbi,-,23,1,,,,
39,down,Jungle,"Heavy, California",6,4,36,,,,
40,down,Ofenbach,Be Mine,25,5,52,,,,
41,-,King Midas,Rest Your Head,-,28,4,,,,
42,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",17,13,18,,,,
43,-,Diskjokke,Folk I Farta,-,29,5,,,,
44,down,Seeb,Breathe (feat. Neev),15,2,68,,,,
