Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broiler,Wild Eyes (feat. RAVVEL),7,1,28,,,,
2,up,David Guetta,Titanium (feat. Sia),5,1,30,,,,
3,-,Owl City,Fireflies,-,1,20,,,,
4,up,Seeb,Breathe (feat. Neev),8,2,27,,,,
5,down,Broiler,Do It,2,1,31,,,,
6,up,Years & Years,King,14,1,29,,,,
7,down,Sonny Alven,Our Youth (feat. Emmi),3,1,27,,,,
8,up,Lemaitre,Closer (feat. Jennie A.),13,1,29,,,,
9,down,Seeb,What Do You Love (feat. Jacob Banks),6,3,30,,,,
10,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),15,2,30,,,,
11,down,Sonny Alven & Mags,I Cried At the Rave,1,1,20,,,,
12,-,Jungle,Busy Earnin',-,8,3,,,,
13,-,Romdrakt,Gamle Dager,-,6,6,,,,
14,up,Harold Faltermeyer,Axel F,24,2,29,,,,
15,-,Ben Balance,The Peanut Butter Falcon,-,15,1,,,,
16,-,Seeb,Breathe (feat. Neev) [SMLE Remix],-,16,1,,,,
17,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",-,8,1,,,,
18,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,5,,,,
19,up,Scar Tissue,Explant,34,6,12,,,,
20,up,Lemaitre,Rocket Girl (feat. Betty Who),23,9,19,,,,
21,down,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],11,2,26,,,,
22,-,Sindre,Mari Sansula,-,22,1,,,,
23,-,Icarus,We Don't Have to Take Our Clothes Off,-,11,9,,,,
24,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],9,2,24,,,,
25,down,"R3HAB, GATTÜSO & Maria Smith",Creep,19,4,2,,,,
26,up,Iselin Solheim,Saake Faded,27,2,25,,,,
27,down,Jungle,"Heavy, California",17,4,7,,,,
28,down,Ugle,Det Som Har Skjedd,16,3,28,,,,
29,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,20,,,,
30,down,Enigma,Return To Innocence,4,1,20,,,,
31,-,Sonny Alven,Give Me Your Lovin' (feat. Una Sand),-,26,1,,,,
32,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,21,1,,,,
33,-,Barabass & The Happy Few,Mumbai (Edit),-,33,1,,,,
34,-,M.I.A. with The Wilcannia Mob,Mango Pickle Down River,-,34,1,,,,
35,-,Disclosure,Latch (Live),-,8,7,,,,
36,down,Catnip Cloud,Connected,33,22,2,,,,
37,-,Typical,Heroes,-,37,1,,,,
38,-,Elissa,Bailando,-,5,1,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,6,17,,,,
