Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,1,1,14,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),4,2,18,,,,
3,down,Broiler,Wild Eyes (feat. RAVVEL),2,1,223,,,,
4,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,5,3,23,,,,
5,up,Owl City,Fireflies,32,1,139,,,,
6,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,9,3,144,,,,
7,up,Braaheim & Zana,Don't Leave Me (Dam Di Da),25,7,8,,,,
8,up,Shygirl & Cosha,thicc,13,3,13,,,,
9,up,Sonny Alven,Our Youth (feat. Emmi),30,1,229,,,,
10,-,Broiler,Do It,-,1,172,,,,
11,up,The Prodigy,No Good (Start the Dance),35,11,9,,,,
12,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,18,6,17,,,,
13,up,Stardust,Music Sounds Better with You,19,4,39,,,,
14,-,DJ iDJa & Inna Marja Amundsen,Dálveidja,-,13,6,,,,
15,-,Spice Girls,2 Become 1 (Single Version),-,13,6,,,,
16,up,Fred again..,Delilah (pull me out of this),27,5,14,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,82,,,,
18,-,Mike Demero & Aloe Blacc,Night in Paris,-,6,23,,,,
19,down,Uniting Nations,Out of Touch,8,5,19,,,,
20,-,Uniting Nations,Out of Touch (I Love You So Much) (Extended Version),-,14,3,,,,
21,up,Blue Boy,Remember Me,28,7,18,,,,
22,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),16,2,239,,,,
23,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",21,6,16,,,,
24,-,David Guetta,Sexy Bitch (feat. Akon),-,24,2,,,,
25,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),24,17,14,,,,
26,-,Harold Faltermeyer,Axel F,-,2,174,,,,
27,-,Sven van Hees,Burnin' Fire (Max Cue's Burnin' House 2009 Remix),-,2,19,,,,
28,-,Jungle,"Heavy, California",-,4,73,,,,
29,up,The Cigarillos,Granada Remix (feat. Vassendgutane),31,6,63,,,,
30,down,Years & Years,King,14,1,186,,,,
31,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,9,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,3,119,,,,
33,-,ILYAA & Kazhi,Reignite,-,23,1,,,,
34,-,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),-,26,6,,,,
35,-,Lemaitre,Machine (Coucheron Remix),-,35,1,,,,
36,down,Ofenbach,Be Mine,17,5,169,,,,
37,-,Kylie Minogue,Spinning Around,-,11,7,,,,
38,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,1,14,,,,
39,down,Joost & DJ Klingelton,Europapa (Ringtone),38,9,4,,,,
40,-,Matoma & HARLEE,Break My Own Heart,-,7,15,,,,
41,-,White Town,Your Woman,-,13,6,,,,
42,-,Cedric Bernaciak,Authoring,-,6,33,,,,
