Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,8,,,,
2,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),4,1,21,,,,
3,up,My Kind Of Nightmares,Bbc World Service,9,1,18,,,,
4,up,Martin Jensen,Pages,5,4,3,,,,
5,up,Co.Caspar,00:03:12:07,8,1,46,,,,
6,up,Linn Snap,Rosa,24,1,5,,,,
7,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),20,1,33,,,,
8,down,Enigma,Return To Innocence,6,1,123,,,,
9,up,Sonny Alven,Our Youth (feat. Emmi),19,1,145,,,,
10,down,Sonny Alven & Mags,I Cried At the Rave,7,1,106,,,,
11,down,Bård Torgersen,Litt Sol,10,2,16,,,,
12,up,Skylane,Ålesund (Møre og Romsdal),15,8,16,,,,
13,up,Kygo,Firestone (feat. Conrad),56,11,17,,,,
14,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),16,2,151,,,,
15,-,Nightmares On Wax,You Wish,-,15,1,,,,
16,up,PraxisCat,03 03 14,32,10,91,,,,
17,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,17,1,,,,
18,up,"7 Skies, Lodato & Stisema",No Money,23,10,4,,,,
19,up,Skylane,Tromsø (Troms og Finnmark),25,3,50,,,,
20,-,Skatebård,Ut I Naturen,-,10,2,,,,
21,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,12,3,,,,
22,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,34,3,60,,,,
23,-,ARTAXA 60:60,Pieces of Night 54,-,16,3,,,,
24,up,Iselin Solheim,Saake Faded,39,2,125,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,3,17,,,,
26,-,Ofenbach,Be Mine,-,5,112,,,,
27,-,Karin Park,Shine,-,27,1,,,,
28,up,Deadliner,09:03,38,13,65,,,,
29,-,Sugababes,Hole In the Head,-,3,14,,,,
30,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,127,,,,
31,-,Karoline Amb,Det gjør så vondt,-,31,1,,,,
32,up,Harold Faltermeyer,Axel F,33,2,119,,,,
33,-,Kim Hiorthøy,Det Uigjenkallelige Ved Det Som Er Gjort Og Makten Til Å Tilgi Til Å Tilgi,-,19,4,,,,
34,up,Fred again..,Jungle,37,11,12,,,,
35,-,Maud,Stay Back,-,29,2,,,,
36,down,Shouse,Love Tonight,22,1,48,,,,
37,-,Neoangin,Frida Kahlo,-,30,2,,,,
38,down,Seeb,What Do You Love (feat. Jacob Banks),29,3,127,,,,
39,-,Fred again..,Bleu (better with time),-,39,1,,,,
40,-,Moyka,Bones (Couros Remix),-,22,7,,,,
41,-,Röyksopp & Robyn,Do It Again,-,8,30,,,,
42,-,Empire of the Sun,We Are the People,-,6,21,,,,
43,-,Enigma,Sadeness,-,4,21,,,,
44,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,64,,,,
45,down,Broiler,Wild Eyes (feat. RAVVEL),21,1,137,,,,
46,-,Röyksopp,Running to the Sea (Single Version),-,8,15,,,,
47,up,Seeb & Skip Marley,Cruel World,59,8,85,,,,
48,-,Calvert,Oktober (Vi må snakke),-,7,18,,,,
49,-,Disclosure,Latch (feat. Sam Smith),-,5,24,,,,
