Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,Mobile Future,3,1,17,,,,
2,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,7,,,,
3,up,Philip John,Running,7,3,2,,,,
4,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),2,1,20,,,,
5,up,Martin Jensen,Pages,20,4,2,,,,
6,up,Enigma,Return To Innocence,8,1,122,,,,
7,up,Sonny Alven & Mags,I Cried At the Rave,33,1,105,,,,
8,up,Co.Caspar,00:03:12:07,25,1,45,,,,
9,down,My Kind Of Nightmares,Bbc World Service,6,1,17,,,,
10,-,Bård Torgersen,Litt Sol,-,2,15,,,,
11,down,Kygo,Stole the Show (feat. Parson James),4,4,11,,,,
12,-,RussePaven,Høy På Kristus,-,12,1,,,,
13,up,"Meland X Hauken, Heux & Sander Meland",Atlanta 2019,13,13,2,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,126,,,,
15,-,Skylane,Ålesund (Møre og Romsdal),-,8,15,,,,
16,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),28,2,150,,,,
17,down,Axwell Λ Ingrosso,Sun Is Shining,12,12,8,,,,
18,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,28,,,,
19,down,Sonny Alven,Our Youth (feat. Emmi),11,1,144,,,,
20,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,32,,,,
21,down,Broiler,Wild Eyes (feat. RAVVEL),16,1,136,,,,
22,up,Shouse,Love Tonight,45,1,47,,,,
23,down,"7 Skies, Lodato & Stisema",No Money,10,10,3,,,,
24,down,Linn Snap,Rosa,9,1,4,,,,
25,-,Skylane,Tromsø (Troms og Finnmark),-,3,49,,,,
26,-,DJ Kizerain,Tigger Til Sjøs,-,26,1,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,16,,,,
28,-,Swedish House Mafia,Greyhound,-,3,5,,,,
29,-,Seeb,What Do You Love (feat. Jacob Banks),-,3,126,,,,
30,-,Boding,Jeg Ved Det Ikke Engang Selv,-,24,1,,,,
31,-,ARTAXA 60:60,Pieces of Night 53,-,7,26,,,,
32,-,PraxisCat,03 03 14,-,10,90,,,,
33,-,Harold Faltermeyer,Axel F,-,2,118,,,,
34,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,26,3,59,,,,
35,down,Fred again..,Danielle (smile on my face),32,32,2,,,,
36,down,Years & Years,King,5,1,120,,,,
37,up,Fred again..,Jungle,40,11,11,,,,
38,-,Deadliner,09:03,-,13,64,,,,
39,-,Iselin Solheim,Saake Faded,-,2,124,,,,
40,-,Leito,Leder,-,40,1,,,,
41,-,Villeneuve,Things Are Gonna Change,-,31,1,,,,
42,-,Petit Biscuit,Night Trouble,-,42,1,,,,
43,down,Niklavz,60+60,24,24,2,,,,
44,down,Broiler,Do It,27,1,116,,,,
45,-,Sigala,Easy Love,-,21,3,,,,
46,-,Cashmere Cat,Mirror Maru,-,36,2,,,,
47,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,5,,,,
48,down,Naughty Boy,La La La (feat. Sam Smith),15,15,5,,,,
49,-,Jon Ranes,Emilie,-,49,1,,,,
50,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,14,,,,
51,-,Lemaitre,Playing To Lose (feat. Stanaj),-,5,31,,,,
52,-,Shouse,Won't Forget You (Kungs Remix Edit),-,14,11,,,,
53,-,Sista Mannen På Jorden,Egen Rymddräkt Finnes,-,53,1,,,,
54,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,3,58,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],30,6,39,,,,
56,-,Kygo,Firestone (feat. Conrad),-,11,16,,,,
57,-,James AV,Under,-,12,4,,,,
58,-,Barry Can't Swim,Sonder,-,58,1,,,,
59,-,Seeb & Skip Marley,Cruel World,-,8,84,,,,
