Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Kind Of Nightmares,Bbc World Service,1,1,31,,,,
2,up,Linn Snap,Rosa,2,1,18,,,,
3,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,21,,,,
4,-,Lofibaby,16:00,-,4,1,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,140,,,,
6,up,Enigma,Return To Innocence,9,1,135,,,,
7,-,Broiler,Wild Eyes (feat. RAVVEL),-,1,148,,,,
8,down,Martin Jensen,Pages,6,4,16,,,,
9,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),17,1,46,,,,
10,up,ARTAXA 60:60,Pieces of Night 53,10,7,28,,,,
11,-,Sonny Alven & Mags,I Cried At the Rave,-,1,111,,,,
12,up,John North,Man Down,24,7,10,,,,
13,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),12,2,164,,,,
14,-,"7 Skies, Lodato & Stisema",No Money,-,10,12,,,,
15,up,Co.Caspar,00:03:34:11,15,1,41,,,,
16,-,Harold Faltermeyer,Axel F,-,2,130,,,,
17,down,Skylane,Tromsø (Troms og Finnmark),8,3,63,,,,
18,down,Bård Torgersen,Litt Sol,14,2,27,,,,
19,up,Fred again..,Kammy (like i do),20,19,12,,,,
20,up,Years & Years,King,30,1,131,,,,
21,down,Skylane,Ålesund (Møre og Romsdal),11,8,29,,,,
22,-,Châtillon & Martine Fagerbekk,Better Days,-,15,4,,,,
23,down,Sonny Alven,Our Youth (feat. Emmi),13,1,158,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,3,29,,,,
25,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,38,3,72,,,,
26,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,3,40,,,,
27,-,Sugababes,Hole In the Head,-,3,17,,,,
28,-,Lord Iglesias,Hun Skal Til Meg (Ons),-,28,2,,,,
29,-,Deadliner,09:03,-,13,77,,,,
30,down,Fred again..,Jungle,26,11,19,,,,
31,-,Lurendrei,Et Nytt År,-,12,2,,,,
32,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",37,13,72,,,,
33,-,SORC'HENN,Den Norkse Faun,-,33,1,,,,
34,-,Kygo,Firestone (feat. Conrad),-,11,22,,,,
35,-,Toxe,Be By The Sea,-,35,1,,,,
36,down,Alan Walker,Force,27,16,6,,,,
37,-,Maud,I Need Someone,-,29,4,,,,
38,-,G.ZERO,I Roll N Rock (Rock N Roll),-,32,1,,,,
39,-,Smerz,I don't talk about that much,-,28,1,,,,
40,-,Justice,D.A.N.C.E (Radio Edit),-,12,14,,,,
41,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,44,,,,
42,-,Ofenbach,Be Mine,-,5,122,,,,
43,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,64,,,,
44,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,31,3,,,,
45,-,x/o,Love & Reb1111rth (Toxe remix),-,45,1,,,,
46,-,Cedric Bernaciak,Authoring,-,6,1,,,,
47,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,92,,,,
