Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sebastian Arno Sprenger,Mobile Future,-,1,4,,,,
2,up,Sonny Alven,Our Youth (feat. Emmi),3,1,121,,,,
3,-,Sivan Talmor & Yehezkel Raz,Flight of the Inner Bird,-,3,3,,,,
4,down,Co.Caspar,00:03:12:07,1,1,23,,,,
5,-,Kygo,Stole the Show (feat. Parson James),-,4,6,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),6,2,127,,,,
7,up,ARTAXA 60:60,Pieces of Night 53,21,7,7,,,,
8,up,Ofenbach,Be Mine,12,5,94,,,,
9,up,Röyksopp,Breathe (feat. Astrid S),14,6,3,,,,
10,-,Years & Years,King,-,1,105,,,,
11,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),5,1,11,,,,
12,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,16,1,21,,,,
13,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,10,,,,
14,up,Broiler,Wild Eyes (feat. RAVVEL),24,1,114,,,,
15,-,Sugababes,Hole In the Head,-,3,5,,,,
16,-,The Oval Language,00: 13: 30,-,16,1,,,,
17,-,GodRa,50°20′00″N 19°37′30″E,-,15,4,,,,
18,up,Electro,Electro (Electro Mix),30,18,7,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],36,8,13,,,,
20,-,Jungle,Busy Earnin',-,8,45,,,,
21,-,NASA,The Bird,-,21,1,,,,
22,-,Shouse,Love Tonight (Edit),-,22,1,,,,
23,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,59,,,,
24,up,Smerz,Flashing,39,24,3,,,,
25,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,13,51,,,,
26,down,Enigma,Return To Innocence,4,1,102,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],27,6,23,,,,
28,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,7,3,37,,,,
29,-,R3HAB & Alida,One More Dance,-,2,44,,,,
30,-,Various Artists,"Continuous Mix, Pt. 1",-,30,1,,,,
31,-,Naughty Boy,La La La (feat. Sam Smith),-,15,3,,,,
32,-,Folk & Røvere,Utadæsjælåpplevelse,-,32,1,,,,
33,-,Prins Thomas,Feel the Love,-,33,1,,,,
34,-,Röyksopp,Running to the Sea (Single Version),-,8,8,,,,
35,down,Broiler,Do It,15,1,98,,,,
36,-,Seeb & Skip Marley,Cruel World,-,8,78,,,,
37,-,M83,Midnight City,-,37,1,,,,
38,down,David Guetta,Turn Me On (feat. Nicki Minaj),37,29,15,,,,
39,down,Owl City,Fireflies,2,1,75,,,,
