Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],1,1,5,,,,
2,up,Owl City,Fireflies,19,1,46,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,40,,,,
4,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),2,2,6,,,,
5,-,Fiffiboys,Hele Norge,-,1,16,,,,
6,up,David Guetta,Titanium (feat. Sia),9,1,82,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,64,,,,
8,-,Disclosure,Latch (Live),-,8,18,,,,
9,down,Lazygrooves,Ocean Wave (Soulavenue's Lullaby Remix),4,4,2,,,,
10,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],7,2,73,,,,
11,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),12,2,82,,,,
12,up,Enigma,Return To Innocence,16,1,66,,,,
13,down,ARTAXA 60:60,Pieces of Night 52,10,8,24,,,,
14,-,Alto,Må På Behandling,-,14,1,,,,
15,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),-,9,12,,,,
16,down,Seeb,What Do You Love (feat. Jacob Banks),13,3,82,,,,
17,down,Sonny Alven & Mags,I Cried At the Rave,8,1,47,,,,
18,up,Sonny Alven,Our Youth (feat. Emmi),30,1,77,,,,
19,up,R3HAB & Alida,One More Dance,28,2,26,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,6,45,,,,
21,up,PraxisCat,03 03 14,36,10,43,,,,
22,up,Christer,Christer Is Tronic,39,22,5,,,,
23,-,Joel Forsberg,Ta Oss Med Er,-,2,11,,,,
24,up,Sonny Alven,Our Youth (feat. Emmi) [Eche Palante Remix],42,2,76,,,,
25,-,CHVRCHES,The Mother We Share,-,13,9,,,,
26,-,Emna,Mahboub Galbi,-,23,3,,,,
27,-,Jungle,"Heavy, California",-,4,40,,,,
28,down,Dse David Schafer,03-30-12,25,1,66,,,,
29,down,Iselin Solheim,Saake Faded,18,2,70,,,,
30,down,Deadliner,09:03,27,13,34,,,,
31,-,Bob Marley,Is This Love (Montmartre Remix),-,13,3,,,,
32,up,Lemaitre,Closer (feat. Jennie A.),46,1,74,,,,
33,down,Years & Years,King,29,1,81,,,,
34,down,Lemaitre,Rocket Girl (feat. Betty Who),33,9,48,,,,
35,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],41,24,4,,,,
36,-,Susanne Sundfør,The Brothel,-,9,15,,,,
37,-,Justice,D.A.N.C.E (Radio Edit),-,12,7,,,,
38,down,Mari Boine & Mungolian Jetset,Suoivegan Mamadoo,26,9,27,,,,
39,-,Nils Frahm,Says,-,39,1,,,,
40,up,Röyksopp,Monument (T.I.E. Version),45,14,14,,,,
41,-,Romdrakt,Gamle Dager,-,6,7,,,,
42,down,Ofenbach,Be Mine,23,5,58,,,,
43,down,Harold Faltermeyer,Axel F,14,2,74,,,,
44,-,Scotch Eggs,Eight Days a Week,-,19,10,,,,
45,-,KVILSTEN,Vi Sier Hei,-,15,4,,,,
