Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,Mobile Future,3,1,11,,,,
2,down,Captain Qubz,I'm a Lover Boy (Instrumental Version),1,1,2,,,,
3,up,My Kind Of Nightmares,Bbc World Service,8,1,3,,,,
4,up,Sonny Alven,Our Youth (feat. Emmi),17,1,130,,,,
5,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),5,1,6,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,112,,,,
7,-,Co.Caspar,00:03:12:07,-,1,31,,,,
8,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,18,,,,
9,down,Enigma,Return To Innocence,2,1,110,,,,
10,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,19,,,,
11,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,11,3,46,,,,
12,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),26,2,136,,,,
13,down,Bård Torgersen,Litt Sol,7,2,3,,,,
14,down,Sonny Alven & Mags,I Cried At the Rave,10,1,91,,,,
15,-,ARTAXA 60:60,Pieces of Night 53,-,7,15,,,,
16,down,Ofenbach,Be Mine,12,5,100,,,,
17,-,Miiilö,Killer (feat. Leah Devine) [Hophin Remix],-,10,2,,,,
18,-,Skylane,Ålesund (Møre og Romsdal),-,8,3,,,,
19,-,Iselin Solheim,Saake Faded,-,2,114,,,,
20,-,Ununtrium,Starlight,-,20,1,,,,
21,-,Röyksopp,Breathe (feat. Astrid S),-,6,11,,,,
22,-,Sophie Am,Immaterial Sophie,-,22,2,,,,
23,-,Röyksopp & Robyn,Do It Again,-,8,28,,,,
24,-,Harold Faltermeyer,Axel F,-,2,107,,,,
25,-,Kaktuskaffe,Midgard (Sliten Og Lei),-,25,1,,,,
26,down,PraxisCat,03 03 14,19,10,83,,,,
27,-,Deadliner,09:03,-,13,58,,,,
28,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,12,,,,
29,-,Skylane,Tromsø (Troms og Finnmark),-,3,37,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,3,49,,,,
31,-,Seeb,Breathe (feat. Neev),-,2,88,,,,
32,down,Kygo,Firestone (feat. Conrad),28,11,11,,,,
33,down,Broiler,Wild Eyes (feat. RAVVEL),18,1,122,,,,
34,-,Dunlur,Smør,-,34,1,,,,
35,-,Maud,See Right Through U,-,35,1,,,,
36,down,Shouse,Won't Forget You (Kungs Remix Edit),14,14,4,,,,
37,-,Spice Girls,2 Become 1 (Orchestral Version),-,11,1,,,,
38,-,Franc Moody,Dance Moves,-,38,1,,,,
39,-,White Town,Your Woman,-,13,3,,,,
40,-,Arthur Hureau,I Løpet Av,-,21,1,,,,
41,-,Shouse,Love Tonight,-,1,35,,,,
42,-,Ofenbach,Be Mine (Extended Mix),-,8,3,,,,
43,-,Vilde Tuv,Little Crack,-,43,1,,,,
44,-,Broiler,Do It,-,1,104,,,,
45,-,deadmau5,The Veldt (feat. Chris James) [Tommy Trash Short Edit],-,20,5,,,,
46,-,Gucx Music,Música Electrónica Nueva del 2021 #34,-,46,1,,,,
47,-,Shardanix,Julian Assange,-,25,2,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],32,6,31,,,,
49,-,Joshua Sitron,7/8,-,49,1,,,,
50,down,Seeb,What Do You Love (feat. Jacob Banks),23,3,120,,,,
